# file name; noise; peak f.; mag.; duration
20000205090033296_TEST-R1_snap.fits;19.7437;26449.2;15.1849;0
20000205090133370_TEST-R1_snap.fits;17.178;26545.9;14.0893;0
20000205090233445_TEST-R1_snap.fits;19.8446;26510.7;22.4548;0
20000205090333520_TEST-R1_snap.fits;24.5172;26519.5;16.6435;0
20000205090433594_TEST-R1_snap.fits;17.0039;26528.3;15.8465;0
20000205090533669_TEST-R1_snap.fits;22.2485;26452.1;14.9024;0
20000205090633744_TEST-R1_snap.fits;22.6439;26496.1;22.2797;0
20000205090733818_TEST-R1_snap.fits;19.2605;26487.3;11.6257;0
20000205090833893_TEST-R1_snap.fits;18.8363;26493.2;22.708;0
20000205090933968_TEST-R1_snap.fits;11.1201;26472.7;20.6773;0
20000205091034042_TEST-R1_snap.fits;21.8454;26537.1;14.3938;0
20000205091134117_TEST-R1_snap.fits;18.3034;26510.7;13.9765;0
20000205091234192_TEST-R1_snap.fits;15.873;26545.9;11.4954;0
20000205091334266_TEST-R1_snap.fits;21.3314;26460.9;17.1207;0
20000205091434341_TEST-R1_snap.fits;17.7444;26460.9;14.867;0
20000205091534416_TEST-R1_snap.fits;16.405;26531.2;19.1476;0
20000205091634490_TEST-R1_snap.fits;21.2999;26493.2;19.0239;0
20000205091734565_TEST-R1_snap.fits;14.4398;26463.9;14.0584;0
20000205091834640_TEST-R1_snap.fits;17.8833;26478.5;14.0564;0
20000205091934714_TEST-R1_snap.fits;17.8343;26449.2;14.5473;0
20000205092034789_TEST-R1_snap.fits;17.8085;26507.8;22.6502;0
20000205092134864_TEST-R1_snap.fits;15.0405;26455.1;14.8315;0
20000205092234938_TEST-R1_snap.fits;21.1992;26499;20.615;0
20000205092335013_TEST-R1_snap.fits;15.3838;26463.9;16.0816;0
20000205092435088_TEST-R1_snap.fits;17.2119;26531.2;19.8317;0
20000205092535162_TEST-R1_snap.fits;19.3739;26452.1;22.9715;0
20000205092635237_TEST-R1_snap.fits;16.3117;26507.8;12.6468;0
20000205092735312_TEST-R1_snap.fits;16.5903;26513.7;17.1417;0
20000205092835386_TEST-R1_snap.fits;21.7541;26484.4;13.6606;0
20000205092935461_TEST-R1_snap.fits;17.7977;26484.4;11.2231;0
20000205093035536_TEST-R1_snap.fits;16.5043;26543;16.3651;0
20000205093135610_TEST-R1_snap.fits;20.1803;26499;10.9932;0
20000205093235685_TEST-R1_snap.fits;19.5392;26455.1;17.3114;0
20000205093335760_TEST-R1_snap.fits;19.8971;26487.3;18.3302;0
20000205093435834_TEST-R1_snap.fits;15.2547;26484.4;12.4358;0
20000205093535909_TEST-R1_snap.fits;15.324;26484.4;21.5918;0
20000205093635984_TEST-R1_snap.fits;21.4096;26481.4;31.3627;0
20000205093736058_TEST-R1_snap.fits;15.9495;26525.4;15.5869;0
20000205093836133_TEST-R1_snap.fits;16.2482;26449.2;19.953;0
20000205093936208_TEST-R1_snap.fits;13.3851;26458;11.9425;0
20000205094036282_TEST-R1_snap.fits;18.3386;26475.6;11.5168;0
20000205094136357_TEST-R1_snap.fits;14.9235;26537.1;13.6403;0
20000205094236432_TEST-R1_snap.fits;20.0661;26449.2;24.5092;0
20000205094336506_TEST-R1_snap.fits;12.7034;26478.5;12.1787;0
20000205094436581_TEST-R1_snap.fits;16.8198;26507.8;17.3228;0
20000205094536656_TEST-R1_snap.fits;17.38;26499;17.5127;0
20000205094636730_TEST-R1_snap.fits;18.9029;26484.4;13.2893;0
20000205094736805_TEST-R1_snap.fits;10.2273;26484.4;17.1276;0
20000205094836880_TEST-R1_snap.fits;20.9854;26469.7;9.66807;0
20000205094936954_TEST-R1_snap.fits;15.8062;26534.2;18.0436;0
20000205095037029_TEST-R1_snap.fits;20.5647;26516.6;14.1666;0
20000205095137104_TEST-R1_snap.fits;16.04;26466.8;15.6146;0
20000205095237178_TEST-R1_snap.fits;19.1476;26525.4;15.3024;0
20000205095337253_TEST-R1_snap.fits;17.5991;26499;19.7841;0
20000205095437328_TEST-R1_snap.fits;17.748;26466.8;10.6423;0
20000205095537402_TEST-R1_snap.fits;18.8667;26540;19.229;0
20000205095637477_TEST-R1_snap.fits;24.1051;26466.8;17.9394;0
20000205095737552_TEST-R1_snap.fits;20.0377;26504.9;15.6023;0
20000205095837626_TEST-R1_snap.fits;19.5358;26481.4;12.8853;0
20000205095937701_TEST-R1_snap.fits;17.9195;26472.7;12.9043;0
