# file name; noise; peak f.; mag.; duration
20000205110042256_TEST-R1_snap.fits;17.344;26449.2;17.8436;0
20000205110142330_TEST-R1_snap.fits;18.2829;26504.9;16.5793;0
20000205110242405_TEST-R1_snap.fits;20.571;26502;15.1773;0
20000205110342480_TEST-R1_snap.fits;14.3864;26504.9;11.7962;0
20000205110442554_TEST-R1_snap.fits;13.3256;26528.3;14.724;0
20000205110542629_TEST-R1_snap.fits;15.4191;26510.7;16.189;0
20000205110642704_TEST-R1_snap.fits;20.7546;26487.3;16.3718;0
20000205110742778_TEST-R1_snap.fits;19.4832;26487.3;13.508;0
20000205110842853_TEST-R1_snap.fits;26.2667;26507.8;17.2484;0
20000205110942928_TEST-R1_snap.fits;23.1966;26452.1;21.3754;0
20000205111043002_TEST-R1_snap.fits;13.1515;26499;11.2422;0
20000205111143077_TEST-R1_snap.fits;18.7153;26487.3;18.1848;0
20000205111243152_TEST-R1_snap.fits;20.4725;26510.7;14.9196;0
20000205111343226_TEST-R1_snap.fits;19.5764;26525.4;19.1267;0
20000205111443301_TEST-R1_snap.fits;27.2377;26449.2;22.3887;0
20000205111543376_TEST-R1_snap.fits;26.9193;26475.6;21.5965;0
20000205111643450_TEST-R1_snap.fits;13.9976;26460.9;14.9419;0
20000205111743525_TEST-R1_snap.fits;14.8403;26490.2;20.7919;0
20000205111843600_TEST-R1_snap.fits;19.0642;26537.1;19.0228;0
20000205111943674_TEST-R1_snap.fits;20.3391;26504.9;18.0113;0
20000205112043749_TEST-R1_snap.fits;15.2405;26543;16.7076;0
20000205112143824_TEST-R1_snap.fits;17.0174;26528.3;11.698;0
20000205112243898_TEST-R1_snap.fits;21.7004;26452.1;22.0592;0
20000205112343973_TEST-R1_snap.fits;23.7037;26513.7;14.574;0
20000205112444048_TEST-R1_snap.fits;17.1579;26472.7;12.3261;0
20000205112544122_TEST-R1_snap.fits;19.8912;26545.9;13.3095;0
20000205112644197_TEST-R1_snap.fits;20.6892;26493.2;13.8237;0
20000205112744272_TEST-R1_snap.fits;25.6981;26543;23.7105;0
20000205112844346_TEST-R1_snap.fits;22.1489;26537.1;13.4691;0
20000205112944421_TEST-R1_snap.fits;21.4641;26543;18.6396;0
20000205113044496_TEST-R1_snap.fits;20.3135;26487.3;14.7834;0
20000205113144570_TEST-R1_snap.fits;17.2462;26504.9;12.7562;0
20000205113244645_TEST-R1_snap.fits;24.528;26522.5;20.2502;0
20000205113344720_TEST-R1_snap.fits;27.3447;26525.4;19.3539;0
20000205113444794_TEST-R1_snap.fits;21.6629;26469.7;16.1115;0
20000205113544869_TEST-R1_snap.fits;22.4947;26484.4;23.3801;0
20000205113644944_TEST-R1_snap.fits;16.5868;26478.5;14.9405;0
20000205113745018_TEST-R1_snap.fits;22.8809;26496.1;23.1263;0
20000205113845093_TEST-R1_snap.fits;15.2215;26504.9;13.4628;0
20000205113945168_TEST-R1_snap.fits;20.9331;26499;19.5125;0
20000205114045242_TEST-R1_snap.fits;18.9484;26449.2;18.113;0
20000205114145317_TEST-R1_snap.fits;24.0113;26475.6;24.1694;0
20000205114245392_TEST-R1_snap.fits;17.7213;26481.4;15.5143;0
20000205114345466_TEST-R1_snap.fits;16.7081;26466.8;16.6401;0
20000205114445541_TEST-R1_snap.fits;17.3487;26528.3;22.7279;0
20000205114545616_TEST-R1_snap.fits;20.4211;26522.5;17.3757;0
20000205114645690_TEST-R1_snap.fits;17.3869;26507.8;17.8551;0
20000205114745765_TEST-R1_snap.fits;11.992;26510.7;11.1354;0
20000205114845840_TEST-R1_snap.fits;13.3691;26499;12.9776;0
20000205114945914_TEST-R1_snap.fits;11.2863;26458;16.6319;0
20000205115045989_TEST-R1_snap.fits;14.942;26522.5;13.5216;0
20000205115146064_TEST-R1_snap.fits;18.3854;26455.1;19.1909;0
20000205115246138_TEST-R1_snap.fits;24.7385;26475.6;27.8265;0
20000205115346213_TEST-R1_snap.fits;17.137;26481.4;21.5796;0
20000205115446288_TEST-R1_snap.fits;15.1174;26487.3;16.3434;0
20000205115546362_TEST-R1_snap.fits;15.9499;26537.1;16.6353;0
20000205115646437_TEST-R1_snap.fits;18.8518;26481.4;18.55;0
20000205115746512_TEST-R1_snap.fits;13.9348;26449.2;17.0205;0
20000205115846586_TEST-R1_snap.fits;15.3551;26522.5;11.3038;0
20000205115946661_TEST-R1_snap.fits;15.1152;26460.9;13.3558;0
