# file name; noise; peak f.; mag.; duration
20000205190018021_TEST-R1_snap.fits;14.5585;26543;14.7032;0
20000205190118096_TEST-R1_snap.fits;12.4914;26507.8;12.5343;0
20000205190218170_TEST-R1_snap.fits;21.3772;26513.7;21.2154;0
20000205190318245_TEST-R1_snap.fits;17.9154;26502;21.0166;0
20000205190418320_TEST-R1_snap.fits;20.9979;26484.4;18.0617;0
20000205190518394_TEST-R1_snap.fits;17.8494;26545.9;19.4359;0
20000205190618469_TEST-R1_snap.fits;14.8198;26484.4;11.3386;0
20000205190718544_TEST-R1_snap.fits;13.341;26537.1;12.9287;0
20000205190818618_TEST-R1_snap.fits;17.3739;26463.9;17.9708;0
20000205190918693_TEST-R1_snap.fits;18.7196;26458;16.9985;0
20000205191018768_TEST-R1_snap.fits;17.0276;26504.9;20.8773;0
20000205191118842_TEST-R1_snap.fits;19.1021;26543;18.8637;0
20000205191218917_TEST-R1_snap.fits;18.528;26528.3;18.1149;0
20000205191318992_TEST-R1_snap.fits;21.1526;26484.4;16.4595;0
20000205191419066_TEST-R1_snap.fits;14.2417;26452.1;13.7939;0
20000205191519141_TEST-R1_snap.fits;15.3302;26545.9;20.5678;0
20000205191619216_TEST-R1_snap.fits;15.7758;26478.5;13.1875;0
20000205191719290_TEST-R1_snap.fits;11.4057;26490.2;13.5045;0
20000205191819365_TEST-R1_snap.fits;18.8471;26499;15.9396;0
20000205191919440_TEST-R1_snap.fits;15.0417;26466.8;15.115;0
20000205192019514_TEST-R1_snap.fits;20.7234;26519.5;19.3914;0
20000205192119589_TEST-R1_snap.fits;20.9698;26507.8;18.5385;0
20000205192219664_TEST-R1_snap.fits;19.1424;26504.9;11.0951;0
20000205192319738_TEST-R1_snap.fits;14.9988;26496.1;18.1362;0
20000205192419813_TEST-R1_snap.fits;11.887;26525.4;15.6447;0
20000205192519888_TEST-R1_snap.fits;14.6336;26534.2;24.0877;0
20000205192619962_TEST-R1_snap.fits;20.6765;26496.1;16.2976;0
20000205192720037_TEST-R1_snap.fits;19.0631;26496.1;16.5623;0
20000205192820112_TEST-R1_snap.fits;23.0973;26466.8;28.0025;0
20000205192920186_TEST-R1_snap.fits;21.9481;26528.3;15.577;0
20000205193020261_TEST-R1_snap.fits;22.0934;26478.5;14.2509;0
20000205193120336_TEST-R1_snap.fits;17.5364;26472.7;20.1492;0
20000205193220410_TEST-R1_snap.fits;20.0628;26452.1;16.6458;0
20000205193320485_TEST-R1_snap.fits;15.9525;26516.6;17.0521;0
20000205193420560_TEST-R1_snap.fits;18.7392;26545.9;20.2153;0
20000205193520634_TEST-R1_snap.fits;24.9467;26502;17.8211;0
20000205193620709_TEST-R1_snap.fits;23.6607;26452.1;13.2519;0
20000205193720784_TEST-R1_snap.fits;15.6062;26496.1;17.9984;0
20000205193820858_TEST-R1_snap.fits;16.2363;26540;16.5202;0
20000205193920933_TEST-R1_snap.fits;13.2132;26469.7;16.1073;0
20000205194021008_TEST-R1_snap.fits;18.0112;26490.2;18.1213;0
20000205194121082_TEST-R1_snap.fits;20.6481;26510.7;14.5736;0
20000205194221157_TEST-R1_snap.fits;15.0836;26449.2;17.7053;0
20000205194321232_TEST-R1_snap.fits;14.743;26484.4;14.5044;0
20000205194421306_TEST-R1_snap.fits;15.1515;26504.9;14.6284;0
20000205194521381_TEST-R1_snap.fits;19.0118;26475.6;18.7142;0
20000205194621456_TEST-R1_snap.fits;22.5386;26510.7;14.6512;0
20000205194721530_TEST-R1_snap.fits;21.1604;26516.6;17.5772;0
20000205194821605_TEST-R1_snap.fits;21.3702;26519.5;21.5956;0
20000205194921680_TEST-R1_snap.fits;19.142;26540;16.4595;0
20000205195021754_TEST-R1_snap.fits;24.0497;26531.2;23.022;0
20000205195121829_TEST-R1_snap.fits;20.2619;26504.9;20.7319;0
20000205195221904_TEST-R1_snap.fits;12.0891;26478.5;20.6641;0
20000205195321978_TEST-R1_snap.fits;18.7864;26496.1;15.9184;0
20000205195422053_TEST-R1_snap.fits;15.0047;26525.4;13.2511;0
20000205195522128_TEST-R1_snap.fits;23.2703;26490.2;14.5868;0
20000205195622202_TEST-R1_snap.fits;17.1907;26455.1;24.377;0
20000205195722277_TEST-R1_snap.fits;21.2738;26528.3;17.8853;0
20000205195822352_TEST-R1_snap.fits;17.0602;26534.2;14.8683;0
20000205195922426_TEST-R1_snap.fits;20.401;26522.5;15.4409;0
