# file name; noise; peak f.; mag.; duration
20000205070024336_TEST-R1_snap.fits;17.775;26525.4;11.9185;0
20000205070124410_TEST-R1_snap.fits;16.6098;26545.9;15.6961;0
20000205070224485_TEST-R1_snap.fits;15.4318;26502;17.9968;0
20000205070324560_TEST-R1_snap.fits;23.5826;26496.1;20.5262;0
20000205070424634_TEST-R1_snap.fits;25.221;26490.2;19.1539;0
20000205070524709_TEST-R1_snap.fits;14.5913;26504.9;14.3683;0
20000205070624784_TEST-R1_snap.fits;11.7207;26460.9;11.1469;0
20000205070724858_TEST-R1_snap.fits;13.4946;26534.2;12.738;0
20000205070824933_TEST-R1_snap.fits;19.1879;26449.2;25.0122;0
20000205070925008_TEST-R1_snap.fits;17.7182;26449.2;20.4765;0
20000205071025082_TEST-R1_snap.fits;14.5577;26507.8;15.4132;0
20000205071125157_TEST-R1_snap.fits;20.6413;26510.7;19.715;0
20000205071225232_TEST-R1_snap.fits;17.0693;26496.1;20.0857;0
20000205071325306_TEST-R1_snap.fits;23.3808;26510.7;19.1122;0
20000205071425381_TEST-R1_snap.fits;21.5101;26475.6;18.877;0
20000205071525456_TEST-R1_snap.fits;15.1809;26481.4;19.0369;0
20000205071625530_TEST-R1_snap.fits;21.5265;26472.7;19.9209;0
20000205071725605_TEST-R1_snap.fits;19.7366;26543;15.4149;0
20000205071825680_TEST-R1_snap.fits;15.734;26531.2;15.9787;0
20000205071925754_TEST-R1_snap.fits;16.3161;26449.2;13.994;0
20000205072025829_TEST-R1_snap.fits;14.4787;26534.2;15.0452;0
20000205072125904_TEST-R1_snap.fits;24.9598;26490.2;10.6253;0
20000205072225978_TEST-R1_snap.fits;17.506;26466.8;12.0141;0
20000205072326053_TEST-R1_snap.fits;16.9128;26496.1;17.5636;0
20000205072426128_TEST-R1_snap.fits;15.9918;26540;12.6189;0
20000205072526202_TEST-R1_snap.fits;18.9287;26545.9;15.9671;0
20000205072626277_TEST-R1_snap.fits;15.9006;26469.7;10.1677;0
20000205072726352_TEST-R1_snap.fits;17.4946;26458;17.4604;0
20000205072826426_TEST-R1_snap.fits;17.3836;26460.9;18.7108;0
20000205072926501_TEST-R1_snap.fits;17.6922;26534.2;14.2742;0
20000205073026576_TEST-R1_snap.fits;14.2649;26519.5;10.6457;0
20000205073126650_TEST-R1_snap.fits;12.4825;26484.4;20.9644;0
20000205073226725_TEST-R1_snap.fits;18.3754;26525.4;19.951;0
20000205073326800_TEST-R1_snap.fits;14.8807;26499;13.5356;0
20000205073426874_TEST-R1_snap.fits;54.1555;26466.8;42.7144;0
20000205073526949_TEST-R1_snap.fits;15.196;26519.5;12.4727;0
20000205073627024_TEST-R1_snap.fits;16.8592;26469.7;15.5998;0
20000205073727098_TEST-R1_snap.fits;22.4739;26516.6;16.2197;0
20000205073827173_TEST-R1_snap.fits;13.6864;26469.7;12.2312;0
20000205073927248_TEST-R1_snap.fits;17.3206;26504.9;17.4851;0
20000205074027322_TEST-R1_snap.fits;16.3505;26534.2;13.024;0
20000205074127397_TEST-R1_snap.fits;17.1028;26504.9;10.665;0
20000205074227472_TEST-R1_snap.fits;14.5094;26537.1;16.0016;0
20000205074327546_TEST-R1_snap.fits;20.4206;26504.9;19.631;0
20000205074427621_TEST-R1_snap.fits;15.7494;26534.2;18.7683;0
20000205074527696_TEST-R1_snap.fits;21.4196;26525.4;16.0881;0
20000205074627770_TEST-R1_snap.fits;15.4204;26469.7;13.5259;0
20000205074727845_TEST-R1_snap.fits;23.3049;26528.3;20.9232;0
20000205074827920_TEST-R1_snap.fits;15.5125;26516.6;19.5857;0
20000205074927994_TEST-R1_snap.fits;18.1252;26458;22.5495;0
20000205075028069_TEST-R1_snap.fits;17.007;26487.3;11.107;0
20000205075128144_TEST-R1_snap.fits;17.4053;26487.3;16.3685;0
20000205075228218_TEST-R1_snap.fits;18.4513;26502;17.0884;0
20000205075328293_TEST-R1_snap.fits;17.8049;26516.6;20.2947;0
20000205075428368_TEST-R1_snap.fits;22.4065;26463.9;24.5661;0
20000205075528442_TEST-R1_snap.fits;15.4356;26496.1;12.5116;0
20000205075628517_TEST-R1_snap.fits;18.0105;26516.6;18.2846;0
20000205075728592_TEST-R1_snap.fits;16.4131;26507.8;13.3452;0
20000205075828666_TEST-R1_snap.fits;20.8813;26496.1;13.3797;0
20000205075928741_TEST-R1_snap.fits;13.392;26510.7;20.173;0
