# file name; noise; peak f.; mag.; duration
20000205230035941_TEST-R1_snap.fits;18.3397;26481.4;17.199;0
20000205230136016_TEST-R1_snap.fits;18.8594;26463.9;13.1089;0
20000205230236090_TEST-R1_snap.fits;17.0201;26463.9;14.8749;0
20000205230336165_TEST-R1_snap.fits;18.2138;26516.6;13.0183;0
20000205230436240_TEST-R1_snap.fits;17.5261;26531.2;18.7368;0
20000205230536314_TEST-R1_snap.fits;14.0501;26543;17.6771;0
20000205230636389_TEST-R1_snap.fits;18.2551;26507.8;16.7952;0
20000205230736464_TEST-R1_snap.fits;22.8752;26502;43.0155;0
20000205230836538_TEST-R1_snap.fits;15.8463;26543;16.3187;0
20000205230936613_TEST-R1_snap.fits;19.1799;26537.1;17.9927;0
20000205231036688_TEST-R1_snap.fits;18.0445;26540;15.2845;0
20000205231136762_TEST-R1_snap.fits;15.6713;26481.4;12.5517;0
20000205231236837_TEST-R1_snap.fits;22.0525;26519.5;16.5151;0
20000205231336912_TEST-R1_snap.fits;18.7357;26449.2;23.6256;0
20000205231436986_TEST-R1_snap.fits;17.3529;26525.4;15.7708;0
20000205231537061_TEST-R1_snap.fits;19.1536;26481.4;15.3209;0
20000205231637136_TEST-R1_snap.fits;18.5719;26519.5;18.8628;0
20000205231737210_TEST-R1_snap.fits;18.178;26487.3;11.51;0
20000205231837285_TEST-R1_snap.fits;20.5352;26545.9;12.9709;0
20000205231937360_TEST-R1_snap.fits;20.865;26475.6;17.5152;0
20000205232037434_TEST-R1_snap.fits;17.2323;26513.7;15.2192;0
20000205232137509_TEST-R1_snap.fits;11.8754;26455.1;12.3624;0
20000205232237584_TEST-R1_snap.fits;17.7974;26540;17.1036;0
20000205232337658_TEST-R1_snap.fits;15.5765;26510.7;15.6703;0
20000205232437733_TEST-R1_snap.fits;17.5302;26475.6;19.7291;0
20000205232537808_TEST-R1_snap.fits;21.7993;26537.1;23.499;0
20000205232637882_TEST-R1_snap.fits;18.7395;26463.9;12.8685;0
20000205232737957_TEST-R1_snap.fits;17.3995;26463.9;16.5251;0
20000205232838032_TEST-R1_snap.fits;20.0291;26519.5;19.0257;0
20000205232938106_TEST-R1_snap.fits;16.9507;26469.7;18.1522;0
20000205233038181_TEST-R1_snap.fits;23.8536;26449.2;29.7601;0
20000205233138256_TEST-R1_snap.fits;18.5117;26496.1;21.9708;0
20000205233238330_TEST-R1_snap.fits;15.2773;26449.2;21.2908;0
20000205233338405_TEST-R1_snap.fits;17.8857;26472.7;17.1814;0
20000205233438480_TEST-R1_snap.fits;19.1981;26484.4;16.006;0
20000205233538554_TEST-R1_snap.fits;13.7738;26496.1;14.6468;0
20000205233638629_TEST-R1_snap.fits;17.4344;26481.4;14.4592;0
20000205233738704_TEST-R1_snap.fits;18.4156;26545.9;19.6333;0
20000205233838778_TEST-R1_snap.fits;17.416;26481.4;19.8175;0
20000205233938853_TEST-R1_snap.fits;13.9772;26478.5;12.6503;0
20000205234038928_TEST-R1_snap.fits;18.5073;26507.8;16.1332;0
20000205234139002_TEST-R1_snap.fits;17.7257;26449.2;15.2846;0
20000205234239077_TEST-R1_snap.fits;16.7637;26469.7;14.4553;0
20000205234339152_TEST-R1_snap.fits;16.9194;26525.4;24.5848;0
20000205234439226_TEST-R1_snap.fits;23.7422;26504.9;16.5914;0
20000205234539301_TEST-R1_snap.fits;14.3742;26537.1;21.5827;0
20000205234639376_TEST-R1_snap.fits;17.6114;26519.5;16.8093;0
20000205234739450_TEST-R1_snap.fits;21.2383;26449.2;20.7127;0
20000205234839525_TEST-R1_snap.fits;17.358;26499;12.7994;0
20000205234939600_TEST-R1_snap.fits;20.6224;26496.1;15.5604;0
20000205235039674_TEST-R1_snap.fits;14.7249;26545.9;11.8272;0
20000205235139749_TEST-R1_snap.fits;13.4605;26472.7;15.7145;0
20000205235239824_TEST-R1_snap.fits;16.0976;26449.2;12.0232;0
20000205235339898_TEST-R1_snap.fits;19.9781;26478.5;17.0536;0
20000205235439973_TEST-R1_snap.fits;20.0079;26481.4;20.088;0
20000205235540048_TEST-R1_snap.fits;16.2239;26469.7;25.3592;0
20000205235640122_TEST-R1_snap.fits;16.5237;26460.9;12.9524;0
20000205235740197_TEST-R1_snap.fits;18.1815;26481.4;13.6144;0
20000205235840272_TEST-R1_snap.fits;15.4313;26522.5;13.2195;0
20000205235940346_TEST-R1_snap.fits;22.4331;26472.7;18.1778;0
