# file name; noise; peak f.; mag.; duration
20000205080028816_TEST-R1_snap.fits;15.1816;26516.6;17.4399;0
20000205080128890_TEST-R1_snap.fits;18.7117;26522.5;18.9891;0
20000205080228965_TEST-R1_snap.fits;13.4459;26507.8;11.0979;0
20000205080329040_TEST-R1_snap.fits;19.2694;26455.1;15.0106;0
20000205080429114_TEST-R1_snap.fits;15.0852;26537.1;11.6728;0
20000205080529189_TEST-R1_snap.fits;16.3906;26478.5;12.3301;0
20000205080629264_TEST-R1_snap.fits;18.7878;26472.7;16.1161;0
20000205080729338_TEST-R1_snap.fits;16.641;26481.4;20.3826;0
20000205080829413_TEST-R1_snap.fits;21.3775;26545.9;19.9448;0
20000205080929488_TEST-R1_snap.fits;20.4904;26502;21.3586;0
20000205081029562_TEST-R1_snap.fits;15.607;26522.5;8.59815;0
20000205081129637_TEST-R1_snap.fits;18.2084;26452.1;22.4776;0
20000205081229712_TEST-R1_snap.fits;23.4202;26490.2;18.3038;0
20000205081329786_TEST-R1_snap.fits;19.8179;26519.5;20.3375;0
20000205081429861_TEST-R1_snap.fits;21.904;26531.2;22.1172;0
20000205081529936_TEST-R1_snap.fits;21.2626;26537.1;12.3577;0
20000205081630010_TEST-R1_snap.fits;13.597;26540;16.2773;0
20000205081730085_TEST-R1_snap.fits;20.3909;26487.3;10.2426;0
20000205081830160_TEST-R1_snap.fits;19.4879;26525.4;16.8806;0
20000205081930234_TEST-R1_snap.fits;18.8033;26475.6;19.3994;0
20000205082030309_TEST-R1_snap.fits;15.0492;26543;14.2067;0
20000205082130384_TEST-R1_snap.fits;16.9609;26463.9;11.9496;0
20000205082230458_TEST-R1_snap.fits;14.6598;26478.5;19.3515;0
20000205082330533_TEST-R1_snap.fits;18.9376;26540;15.8264;0
20000205082430608_TEST-R1_snap.fits;20.4012;26513.7;17.9959;0
20000205082530682_TEST-R1_snap.fits;19.6725;26525.4;15.4392;0
20000205082630757_TEST-R1_snap.fits;20.3643;26469.7;22.6649;0
20000205082730832_TEST-R1_snap.fits;15.106;26519.5;17.0026;0
20000205082830906_TEST-R1_snap.fits;14.3183;26499;17.0668;0
20000205082930981_TEST-R1_snap.fits;18.948;26507.8;13.3777;0
20000205083031056_TEST-R1_snap.fits;18.979;26481.4;14.0998;0
20000205083131130_TEST-R1_snap.fits;17.7043;26496.1;8.63689;0
20000205083231205_TEST-R1_snap.fits;18.4897;26531.2;12.8349;0
20000205083331280_TEST-R1_snap.fits;17.9259;26478.5;14.5848;0
20000205083431354_TEST-R1_snap.fits;23.707;26510.7;18.0718;0
20000205083531429_TEST-R1_snap.fits;12.6383;26534.2;12.903;0
20000205083631504_TEST-R1_snap.fits;22.0803;26493.2;19.0051;0
20000205083731578_TEST-R1_snap.fits;16.0997;26484.4;13.2687;0
20000205083831653_TEST-R1_snap.fits;17.0892;26463.9;15.1676;0
20000205083931728_TEST-R1_snap.fits;13.9968;26449.2;19.069;0
20000205084031802_TEST-R1_snap.fits;18.1256;26528.3;13.1269;0
20000205084131877_TEST-R1_snap.fits;16.4223;26510.7;11.9042;0
20000205084231952_TEST-R1_snap.fits;19.6859;26504.9;16.3095;0
20000205084332026_TEST-R1_snap.fits;23.2418;26522.5;17.8317;0
20000205084432101_TEST-R1_snap.fits;15.3486;26460.9;14.2856;0
20000205084532176_TEST-R1_snap.fits;15.0456;26528.3;14.5912;0
20000205084632250_TEST-R1_snap.fits;15.4628;26537.1;13.8335;0
20000205084732325_TEST-R1_snap.fits;14.7968;26484.4;15.1641;0
20000205084832400_TEST-R1_snap.fits;15.8191;26537.1;17.3753;0
20000205084932474_TEST-R1_snap.fits;15.9927;26478.5;14.4618;0
20000205085032549_TEST-R1_snap.fits;14.9211;26463.9;12.9029;0
20000205085132624_TEST-R1_snap.fits;15.8204;26472.7;11.4063;0
20000205085232698_TEST-R1_snap.fits;13.0261;26469.7;17.602;0
20000205085332773_TEST-R1_snap.fits;18.8714;26463.9;17.5851;0
20000205085432848_TEST-R1_snap.fits;21.8899;26543;14.3943;0
20000205085532922_TEST-R1_snap.fits;16.4547;26487.3;17.8312;0
20000205085632997_TEST-R1_snap.fits;16.1951;26472.7;17.3198;0
20000205085733072_TEST-R1_snap.fits;16.4149;26490.2;17.6705;0
20000205085833146_TEST-R1_snap.fits;25.8392;26481.4;15.6752;0
20000205085933221_TEST-R1_snap.fits;19.0127;26534.2;19.5816;0
