# file name; noise; peak f.; mag.; duration
20000205220031461_TEST-R1_snap.fits;18.7365;26534.2;12.4268;0
20000205220131536_TEST-R1_snap.fits;15.9425;26507.8;20.1469;0
20000205220231610_TEST-R1_snap.fits;20.2198;26502;13.6372;0
20000205220331685_TEST-R1_snap.fits;23.4826;26522.5;28.9847;0
20000205220431760_TEST-R1_snap.fits;15.857;26449.2;13.7447;0
20000205220531834_TEST-R1_snap.fits;18.6784;26490.2;20.0203;0
20000205220631909_TEST-R1_snap.fits;17.5522;26531.2;18.9373;0
20000205220731984_TEST-R1_snap.fits;22.6261;26481.4;23.6347;0
20000205220832058_TEST-R1_snap.fits;21.6349;26478.5;18.4686;0
20000205220932133_TEST-R1_snap.fits;15.678;26452.1;16.8034;0
20000205221032208_TEST-R1_snap.fits;19.0421;26510.7;17.4436;0
20000205221132282_TEST-R1_snap.fits;21.7706;26460.9;16.4991;0
20000205221232357_TEST-R1_snap.fits;17.784;26516.6;23.1452;0
20000205221332432_TEST-R1_snap.fits;18.1232;26540;15.5494;0
20000205221432506_TEST-R1_snap.fits;23.318;26449.2;22.8518;0
20000205221532581_TEST-R1_snap.fits;20.158;26469.7;14.5273;0
20000205221632656_TEST-R1_snap.fits;19.3012;26534.2;21.5711;0
20000205221732730_TEST-R1_snap.fits;20.9326;26545.9;12.191;0
20000205221832805_TEST-R1_snap.fits;20.392;26525.4;17.6852;0
20000205221932880_TEST-R1_snap.fits;15.5873;26475.6;13.8253;0
20000205222032954_TEST-R1_snap.fits;15.9587;26469.7;14.0151;0
20000205222133029_TEST-R1_snap.fits;19.8706;26475.6;25.495;0
20000205222233104_TEST-R1_snap.fits;24.8013;26507.8;17.5967;0
20000205222333178_TEST-R1_snap.fits;16.177;26531.2;20.1222;0
20000205222433253_TEST-R1_snap.fits;21.0874;26502;23.0172;0
20000205222533328_TEST-R1_snap.fits;25.9937;26510.7;17.0755;0
20000205222633402_TEST-R1_snap.fits;22.3708;26525.4;15.7725;0
20000205222733477_TEST-R1_snap.fits;15.1597;26531.2;17.7174;0
20000205222833552_TEST-R1_snap.fits;18.5602;26510.7;22.8574;0
20000205222933626_TEST-R1_snap.fits;19.4579;26496.1;17.2917;0
20000205223033701_TEST-R1_snap.fits;20.2134;26528.3;17.4046;0
20000205223133776_TEST-R1_snap.fits;22.9786;26455.1;21.8563;0
20000205223233850_TEST-R1_snap.fits;21.6636;26493.2;20.0152;0
20000205223333925_TEST-R1_snap.fits;18.5973;26466.8;17.1484;0
20000205223434000_TEST-R1_snap.fits;22.4781;26458;23.2388;0
20000205223534074_TEST-R1_snap.fits;19.5727;26475.6;16.6192;0
20000205223634149_TEST-R1_snap.fits;19.2299;26502;18.9782;0
20000205223734224_TEST-R1_snap.fits;27.3746;26452.1;20.4358;0
20000205223834298_TEST-R1_snap.fits;20.1556;26449.2;19.344;0
20000205223934373_TEST-R1_snap.fits;21.9365;26496.1;15.8007;0
20000205224034448_TEST-R1_snap.fits;13.217;26490.2;12.5491;0
20000205224134522_TEST-R1_snap.fits;20.6508;26528.3;20.4888;0
20000205224234597_TEST-R1_snap.fits;16.5203;26455.1;10.7042;0
20000205224334672_TEST-R1_snap.fits;17.5978;26516.6;15.5736;0
20000205224434746_TEST-R1_snap.fits;20.7469;26449.2;20.9527;0
20000205224534821_TEST-R1_snap.fits;21.1941;26537.1;27.9416;0
20000205224634896_TEST-R1_snap.fits;22.6939;26531.2;19.483;0
20000205224734970_TEST-R1_snap.fits;24.0918;26516.6;18.8484;0
20000205224835045_TEST-R1_snap.fits;12.1945;26499;12.0118;0
20000205224935120_TEST-R1_snap.fits;18.6238;26510.7;13.4685;0
20000205225035194_TEST-R1_snap.fits;14.6813;26513.7;21.7157;0
20000205225135269_TEST-R1_snap.fits;17.3808;26490.2;12.1589;0
20000205225235344_TEST-R1_snap.fits;16.52;26543;17.5091;0
20000205225335418_TEST-R1_snap.fits;13.1574;26537.1;11.5514;0
20000205225435493_TEST-R1_snap.fits;18.6315;26540;13.2662;0
20000205225535568_TEST-R1_snap.fits;20.8726;26516.6;22.1;0
20000205225635642_TEST-R1_snap.fits;20.7698;26490.2;17.7774;0
20000205225735717_TEST-R1_snap.fits;18.8514;26484.4;14.9973;0
20000205225835792_TEST-R1_snap.fits;20.654;26466.8;19.036;0
20000205225935866_TEST-R1_snap.fits;20.5191;26534.2;15.1483;0
