# file name; noise; peak f.; mag.; duration
20000205150000101_TEST-R1_snap.fits;19.358;26449.2;17.3352;0
20000205150100176_TEST-R1_snap.fits;19.9563;26540;19.6801;0
20000205150200250_TEST-R1_snap.fits;15.5626;26513.7;15.9552;0
20000205150300325_TEST-R1_snap.fits;20.2223;26537.1;18.3421;0
20000205150400400_TEST-R1_snap.fits;17.7511;26510.7;14.6035;0
20000205150500474_TEST-R1_snap.fits;20.656;26466.8;19.4477;0
20000205150600549_TEST-R1_snap.fits;16.0283;26545.9;16.5627;0
20000205150700624_TEST-R1_snap.fits;24.1047;26499;13.9044;0
20000205150800698_TEST-R1_snap.fits;23.1122;26543;17.5943;0
20000205150900773_TEST-R1_snap.fits;17.6818;26463.9;11.1561;0
20000205151000848_TEST-R1_snap.fits;15.8271;26502;22.6654;0
20000205151100922_TEST-R1_snap.fits;19.636;26513.7;19.4567;0
20000205151200997_TEST-R1_snap.fits;14.194;26534.2;9.73759;0
20000205151301072_TEST-R1_snap.fits;14.894;26487.3;15.973;0
20000205151401146_TEST-R1_snap.fits;20.1653;26463.9;18.631;0
20000205151501221_TEST-R1_snap.fits;16.7726;26484.4;18.4906;0
20000205151601296_TEST-R1_snap.fits;14.3768;26499;14.5725;0
20000205151701370_TEST-R1_snap.fits;16.261;26525.4;15.9991;0
20000205151801445_TEST-R1_snap.fits;20.12;26490.2;23.3006;0
20000205151901520_TEST-R1_snap.fits;16.4357;26510.7;16.5755;0
20000205152001594_TEST-R1_snap.fits;16.4147;26543;11.0564;0
20000205152101669_TEST-R1_snap.fits;15.4688;26507.8;14.8216;0
20000205152201744_TEST-R1_snap.fits;19.8615;26449.2;19.0289;0
20000205152301818_TEST-R1_snap.fits;19.1145;26522.5;18.8726;0
20000205152401893_TEST-R1_snap.fits;15.2419;26487.3;8.93867;0
20000205152501968_TEST-R1_snap.fits;18.5611;26478.5;14.7234;0
20000205152602042_TEST-R1_snap.fits;22.2482;26502;19.9595;0
20000205152702117_TEST-R1_snap.fits;16.5653;26484.4;21.8233;0
20000205152802192_TEST-R1_snap.fits;28.8752;26449.2;22.2152;0
20000205152902266_TEST-R1_snap.fits;16.3251;26510.7;12.221;0
20000205153002341_TEST-R1_snap.fits;18.1097;26455.1;23.8421;0
20000205153102416_TEST-R1_snap.fits;17.7567;26504.9;12.3047;0
20000205153202490_TEST-R1_snap.fits;21.5702;26537.1;13.5422;0
20000205153302565_TEST-R1_snap.fits;20.6324;26510.7;17.7104;0
20000205153402640_TEST-R1_snap.fits;16.39;26496.1;16.0822;0
20000205153502714_TEST-R1_snap.fits;16.2093;26525.4;11.7258;0
20000205153602789_TEST-R1_snap.fits;13.9917;26463.9;19.2689;0
20000205153702864_TEST-R1_snap.fits;21.4172;26475.6;18.2592;0
20000205153802938_TEST-R1_snap.fits;17.0646;26502;20.2299;0
20000205153903013_TEST-R1_snap.fits;23.1835;26455.1;20.9361;0
20000205154003088_TEST-R1_snap.fits;14.6808;26545.9;15.5949;0
20000205154103162_TEST-R1_snap.fits;15.6952;26452.1;13.5204;0
20000205154203237_TEST-R1_snap.fits;15.0252;26525.4;20.2036;0
20000205154303312_TEST-R1_snap.fits;13.0956;26490.2;13.6088;0
20000205154403386_TEST-R1_snap.fits;21.8311;26469.7;14.8691;0
20000205154503461_TEST-R1_snap.fits;15.7402;26522.5;18.2119;0
20000205154603536_TEST-R1_snap.fits;18.0874;26510.7;18.7896;0
20000205154703610_TEST-R1_snap.fits;12.8575;26510.7;23.4838;0
20000205154803685_TEST-R1_snap.fits;15.8903;26455.1;12.2645;0
20000205154903760_TEST-R1_snap.fits;15.4898;26455.1;15.7119;0
20000205155003834_TEST-R1_snap.fits;19.8254;26545.9;16.3254;0
20000205155103909_TEST-R1_snap.fits;20.2229;26490.2;16.5475;0
20000205155203984_TEST-R1_snap.fits;16.0193;26472.7;19.2535;0
20000205155304058_TEST-R1_snap.fits;16.7949;26493.2;20.0281;0
20000205155404133_TEST-R1_snap.fits;22.4411;26484.4;18.5652;0
20000205155504208_TEST-R1_snap.fits;16.9373;26507.8;14.5697;0
20000205155604282_TEST-R1_snap.fits;18.1049;26472.7;13.9417;0
20000205155704357_TEST-R1_snap.fits;22.2364;26507.8;14.2513;0
20000205155804432_TEST-R1_snap.fits;20.5142;26469.7;21.1516;0
20000205155904506_TEST-R1_snap.fits;16.4801;26545.9;15.8914;0
