# file name; noise; peak f.; mag.; duration
20000205010057530_TEST-R1_snap.fits;16.5529;26531.2;12.5293;0
20000205010157605_TEST-R1_snap.fits;18.2055;26481.4;12.4886;0
20000205010257680_TEST-R1_snap.fits;18.578;26452.1;15.0015;0
20000205010357754_TEST-R1_snap.fits;18.4115;26463.9;17.8069;0
20000205010457829_TEST-R1_snap.fits;23.8345;26469.7;16.6098;0
20000205010557904_TEST-R1_snap.fits;22.3593;26543;24.1485;0
20000205010657978_TEST-R1_snap.fits;16.6194;26537.1;17.3063;0
20000205010758053_TEST-R1_snap.fits;21.9832;26481.4;18.4928;0
20000205010858128_TEST-R1_snap.fits;22.1625;26499;18.4078;0
20000205010958202_TEST-R1_snap.fits;18.7091;26472.7;27.1861;0
20000205011058277_TEST-R1_snap.fits;15.3557;26528.3;11.9484;0
20000205011158352_TEST-R1_snap.fits;15.4926;26487.3;17.9583;0
20000205011258426_TEST-R1_snap.fits;16.9474;26460.9;18.6547;0
20000205011358501_TEST-R1_snap.fits;15.8174;26528.3;19.3365;0
20000205011458576_TEST-R1_snap.fits;17.1231;26543;20.2387;0
20000205011558650_TEST-R1_snap.fits;19.2089;26460.9;20.202;0
20000205011658725_TEST-R1_snap.fits;13.876;26490.2;16.2728;0
20000205011758800_TEST-R1_snap.fits;21.1792;26516.6;16.4503;0
20000205011858874_TEST-R1_snap.fits;16.4641;26525.4;15.3429;0
20000205011958949_TEST-R1_snap.fits;18.6501;26472.7;11.1042;0
20000205012059024_TEST-R1_snap.fits;17.0577;26516.6;15.137;0
20000205012159098_TEST-R1_snap.fits;20.8918;26466.8;23.0171;0
20000205012259173_TEST-R1_snap.fits;15.4009;26528.3;12.998;0
20000205012359248_TEST-R1_snap.fits;13.5452;26484.4;17.862;0
20000205012459322_TEST-R1_snap.fits;20.977;26463.9;17.4882;0
20000205012559397_TEST-R1_snap.fits;16.5462;26475.6;20.0815;0
20000205012659472_TEST-R1_snap.fits;17.4786;26478.5;15.0732;0
20000205012759546_TEST-R1_snap.fits;15.0189;26502;16.2532;0
20000205012859621_TEST-R1_snap.fits;15.5882;26481.4;20.0734;0
20000205012959696_TEST-R1_snap.fits;19.9228;26545.9;15.989;0
20000205013059770_TEST-R1_snap.fits;16.8218;26540;18.8902;0
20000205013159845_TEST-R1_snap.fits;20.4646;26522.5;17.6354;0
20000205013259920_TEST-R1_snap.fits;20.9476;26460.9;14.5441;0
20000205013359994_TEST-R1_snap.fits;18.8655;26525.4;15.7855;0
20000205013500069_TEST-R1_snap.fits;16.3866;26475.6;12.2805;0
20000205013600144_TEST-R1_snap.fits;14.7042;26507.8;11.7785;0
20000205013700218_TEST-R1_snap.fits;18.5714;26490.2;16.7538;0
20000205013800293_TEST-R1_snap.fits;14.0599;26460.9;9.25062;0
20000205013900368_TEST-R1_snap.fits;14.2649;26463.9;12.3887;0
20000205014000442_TEST-R1_snap.fits;14.7913;26531.2;15.242;0
20000205014100517_TEST-R1_snap.fits;20.4411;26513.7;21.7263;0
20000205014200592_TEST-R1_snap.fits;20.6032;26504.9;21.0552;0
20000205014300666_TEST-R1_snap.fits;21.7119;26452.1;22.3103;0
20000205014400741_TEST-R1_snap.fits;23.2074;26455.1;21.0374;0
20000205014500816_TEST-R1_snap.fits;17.2616;26519.5;24.0575;0
20000205014600890_TEST-R1_snap.fits;22.7148;26540;19.8105;0
20000205014700965_TEST-R1_snap.fits;15.9141;26540;11.4613;0
20000205014801040_TEST-R1_snap.fits;20.1651;26478.5;21.9534;0
20000205014901114_TEST-R1_snap.fits;20.1968;26484.4;16.9229;0
20000205015001189_TEST-R1_snap.fits;17.6187;26525.4;13.1137;0
20000205015101264_TEST-R1_snap.fits;16.0039;26522.5;14.9888;0
20000205015201338_TEST-R1_snap.fits;22.2486;26496.1;13.7021;0
20000205015301413_TEST-R1_snap.fits;14.5494;26531.2;15.6363;0
20000205015401488_TEST-R1_snap.fits;20.3555;26487.3;25.5255;0
20000205015501562_TEST-R1_snap.fits;14.8613;26481.4;13.1709;0
20000205015601637_TEST-R1_snap.fits;16.7015;26472.7;16.7259;0
20000205015701712_TEST-R1_snap.fits;17.1057;26531.2;16.0891;0
20000205015801786_TEST-R1_snap.fits;17.6734;26510.7;14.1177;0
20000205015901861_TEST-R1_snap.fits;19.8072;26455.1;21.2718;0
