# file name; noise; peak f.; mag.; duration
20000205170009061_TEST-R1_snap.fits;19.2233;26499;18.0003;0
20000205170109136_TEST-R1_snap.fits;16.6984;26522.5;15.6727;0
20000205170209210_TEST-R1_snap.fits;17.0864;26487.3;15.7582;0
20000205170309285_TEST-R1_snap.fits;17.1569;26452.1;16.989;0
20000205170409360_TEST-R1_snap.fits;22.0316;26540;18.2701;0
20000205170509434_TEST-R1_snap.fits;17.4268;26455.1;17.597;0
20000205170609509_TEST-R1_snap.fits;23.4222;26469.7;21.5191;0
20000205170709584_TEST-R1_snap.fits;22.2142;26502;15.8515;0
20000205170809658_TEST-R1_snap.fits;21.6964;26455.1;21.1031;0
20000205170909733_TEST-R1_snap.fits;17.3459;26513.7;18.7829;0
20000205171009808_TEST-R1_snap.fits;15.3377;26472.7;18.741;0
20000205171109882_TEST-R1_snap.fits;23.5458;26496.1;21.2881;0
20000205171209957_TEST-R1_snap.fits;18.2224;26455.1;18.8634;0
20000205171310032_TEST-R1_snap.fits;23.3843;26490.2;15.1694;0
20000205171410106_TEST-R1_snap.fits;13.3982;26449.2;13.4578;0
20000205171510181_TEST-R1_snap.fits;15.0134;26513.7;17.2637;0
20000205171610256_TEST-R1_snap.fits;15.92;26507.8;22.4726;0
20000205171710330_TEST-R1_snap.fits;19.2357;26537.1;18.7194;0
20000205171810405_TEST-R1_snap.fits;18.35;26528.3;13.2654;0
20000205171910480_TEST-R1_snap.fits;11.7059;26487.3;14.9006;0
20000205172010554_TEST-R1_snap.fits;21.9066;26484.4;11.8367;0
20000205172110629_TEST-R1_snap.fits;19.2796;26543;14.4037;0
20000205172210704_TEST-R1_snap.fits;16.0833;26540;23.0055;0
20000205172310778_TEST-R1_snap.fits;20.3185;26475.6;15.3918;0
20000205172410853_TEST-R1_snap.fits;14.4274;26507.8;11.8662;0
20000205172510928_TEST-R1_snap.fits;19.8587;26478.5;17.1427;0
20000205172611002_TEST-R1_snap.fits;18.8978;26516.6;25.8586;0
20000205172711077_TEST-R1_snap.fits;13.6097;26484.4;16.993;0
20000205172811152_TEST-R1_snap.fits;18.3983;26469.7;13.0747;0
20000205172911226_TEST-R1_snap.fits;20.5212;26540;17.445;0
20000205173011301_TEST-R1_snap.fits;14.7668;26452.1;17.271;0
20000205173111376_TEST-R1_snap.fits;17.6018;26478.5;13.5053;0
20000205173211450_TEST-R1_snap.fits;17.6527;26513.7;19.9833;0
20000205173311525_TEST-R1_snap.fits;21.3734;26537.1;13.556;0
20000205173411600_TEST-R1_snap.fits;20.5118;26499;13.4232;0
20000205173511674_TEST-R1_snap.fits;14.4743;26543;11.9718;0
20000205173611749_TEST-R1_snap.fits;22.6869;26496.1;19.4317;0
20000205173711824_TEST-R1_snap.fits;16.3648;26455.1;22.4072;0
20000205173811898_TEST-R1_snap.fits;19.5069;26458;17.6793;0
20000205173911973_TEST-R1_snap.fits;17.0587;26475.6;13.0526;0
20000205174012048_TEST-R1_snap.fits;20.5421;26496.1;30.0879;0
20000205174112122_TEST-R1_snap.fits;12.4253;26455.1;17.8109;0
20000205174212197_TEST-R1_snap.fits;15.2185;26458;17.2481;0
20000205174312272_TEST-R1_snap.fits;19.6486;26528.3;14.8041;0
20000205174412346_TEST-R1_snap.fits;19.5496;26499;17.2753;0
20000205174512421_TEST-R1_snap.fits;25.2208;26504.9;17.8649;0
20000205174612496_TEST-R1_snap.fits;14.1387;26545.9;18.3789;0
20000205174712570_TEST-R1_snap.fits;14.609;26543;12.0937;0
20000205174812645_TEST-R1_snap.fits;17.2726;26452.1;18.0031;0
20000205174912720_TEST-R1_snap.fits;21.1996;26449.2;20.7261;0
20000205175012794_TEST-R1_snap.fits;14.4434;26455.1;18.0614;0
20000205175112869_TEST-R1_snap.fits;19.0467;26469.7;17.134;0
20000205175212944_TEST-R1_snap.fits;12.9394;26496.1;12.4252;0
20000205175313018_TEST-R1_snap.fits;16.5561;26460.9;17.2763;0
20000205175413093_TEST-R1_snap.fits;24.5885;26490.2;19.8756;0
20000205175513168_TEST-R1_snap.fits;21.0119;26525.4;20.2747;0
20000205175613242_TEST-R1_snap.fits;21.4001;26460.9;12.7258;0
20000205175713317_TEST-R1_snap.fits;21.9163;26472.7;9.30989;0
20000205175813392_TEST-R1_snap.fits;20.3553;26543;20.7593;0
20000205175913466_TEST-R1_snap.fits;17.8225;26458;17.8748;0
