# file name; noise; peak f.; mag.; duration
20000205160004581_TEST-R1_snap.fits;16.412;26484.4;11.7764;0
20000205160104656_TEST-R1_snap.fits;14.5051;26475.6;13.9447;0
20000205160204730_TEST-R1_snap.fits;16.9201;26466.8;10.552;0
20000205160304805_TEST-R1_snap.fits;18.5622;26545.9;14.8236;0
20000205160404880_TEST-R1_snap.fits;20.5378;26534.2;16.4122;0
20000205160504954_TEST-R1_snap.fits;16.4065;26519.5;13.5004;0
20000205160605029_TEST-R1_snap.fits;14.5936;26528.3;19.1345;0
20000205160705104_TEST-R1_snap.fits;18.7805;26472.7;14.5718;0
20000205160805178_TEST-R1_snap.fits;16.1503;26502;15.5715;0
20000205160905253_TEST-R1_snap.fits;16.5258;26522.5;15.0735;0
20000205161005328_TEST-R1_snap.fits;23.8101;26513.7;15.6269;0
20000205161105402_TEST-R1_snap.fits;20.8288;26460.9;19.8905;0
20000205161205477_TEST-R1_snap.fits;18.7416;26510.7;16.492;0
20000205161305552_TEST-R1_snap.fits;18.1902;26507.8;17.4979;0
20000205161405626_TEST-R1_snap.fits;19.6696;26449.2;18.0909;0
20000205161505701_TEST-R1_snap.fits;15.499;26493.2;15.3471;0
20000205161605776_TEST-R1_snap.fits;11.7438;26516.6;13.7199;0
20000205161705850_TEST-R1_snap.fits;22.3928;26463.9;9.00541;0
20000205161805925_TEST-R1_snap.fits;17.5529;26543;22.8105;0
20000205161906000_TEST-R1_snap.fits;21.6409;26502;21.3025;0
20000205162006074_TEST-R1_snap.fits;15.9035;26519.5;15.071;0
20000205162106149_TEST-R1_snap.fits;23.7409;26460.9;20.6885;0
20000205162206224_TEST-R1_snap.fits;18.2955;26455.1;17.2877;0
20000205162306298_TEST-R1_snap.fits;15.6689;26528.3;19.4685;0
20000205162406373_TEST-R1_snap.fits;17.8744;26531.2;15.2486;0
20000205162506448_TEST-R1_snap.fits;21.3167;26504.9;22.9765;0
20000205162606522_TEST-R1_snap.fits;16.2095;26516.6;17.4933;0
20000205162706597_TEST-R1_snap.fits;16.8126;26528.3;24.8528;0
20000205162806672_TEST-R1_snap.fits;22.3866;26475.6;13.7101;0
20000205162906746_TEST-R1_snap.fits;20.6428;26458;17.6549;0
20000205163006821_TEST-R1_snap.fits;21.0937;26513.7;14.4967;0
20000205163106896_TEST-R1_snap.fits;12.097;26504.9;20.5025;0
20000205163206970_TEST-R1_snap.fits;19.773;26534.2;15.2952;0
20000205163307045_TEST-R1_snap.fits;15.1859;26513.7;9.47866;0
20000205163407120_TEST-R1_snap.fits;14.1717;26449.2;23.4115;0
20000205163507194_TEST-R1_snap.fits;19.028;26452.1;31.9417;0
20000205163607269_TEST-R1_snap.fits;19.9811;26493.2;20.2865;0
20000205163707344_TEST-R1_snap.fits;19.5847;26458;14.3831;0
20000205163807418_TEST-R1_snap.fits;21.5808;26484.4;22.1728;0
20000205163907493_TEST-R1_snap.fits;19.5716;26543;20.1565;0
20000205164007568_TEST-R1_snap.fits;16.8711;26545.9;13.2591;0
20000205164107642_TEST-R1_snap.fits;21.7454;26507.8;16.7777;0
20000205164207717_TEST-R1_snap.fits;23.5169;26537.1;17.9977;0
20000205164307792_TEST-R1_snap.fits;22.9107;26545.9;16.2279;0
20000205164407866_TEST-R1_snap.fits;18.6885;26481.4;18.8121;0
20000205164507941_TEST-R1_snap.fits;17.4894;26481.4;11.8978;0
20000205164608016_TEST-R1_snap.fits;16.2352;26519.5;15.5886;0
20000205164708090_TEST-R1_snap.fits;19.3243;26507.8;15.2769;0
20000205164808165_TEST-R1_snap.fits;17.9125;26507.8;13.4071;0
20000205164908240_TEST-R1_snap.fits;17.3793;26516.6;14.2698;0
20000205165008314_TEST-R1_snap.fits;16.3881;26545.9;8.48601;0
20000205165108389_TEST-R1_snap.fits;12.5815;26449.2;17.2977;0
20000205165208464_TEST-R1_snap.fits;16.3857;26510.7;15.176;0
20000205165308538_TEST-R1_snap.fits;16.6526;26452.1;11.9763;0
20000205165408613_TEST-R1_snap.fits;25.0599;26519.5;21.6036;0
20000205165508688_TEST-R1_snap.fits;14.6825;26460.9;19.0951;0
20000205165608762_TEST-R1_snap.fits;18.6975;26502;22.11;0
20000205165708837_TEST-R1_snap.fits;19.0519;26493.2;13.9792;0
20000205165808912_TEST-R1_snap.fits;16.9145;26455.1;13.6135;0
20000205165908986_TEST-R1_snap.fits;19.3912;26481.4;23.1442;0
