# file name; noise; peak f.; mag.; duration
20170924220040434_SVAKOV-R12_met.fits;1.3478;26477.1;2.91755;0.341333
20170924220028829_SVAKOV-R12_snap.fits;1.16527;26488.8;1.54931;0
20170924220217202_SVAKOV-R12_met.fits;1.74707;26485.8;4.99068;0.512
20170924220128903_SVAKOV-R12_snap.fits;1.41267;26537.1;1.10892;0
20170924220247751_SVAKOV-R12_met.fits;1.44502;26500.5;4.93286;0.512
20170924220257650_SVAKOV-R12_met.fits;1.1863;26503.4;2.79944;0.512
20170924220321202_SVAKOV-R12_met.fits;1.14821;26491.7;3.58741;0.170667
20170924220228978_SVAKOV-R12_snap.fits;1.54827;26490.2;0.812564;0
20170924220329053_SVAKOV-R12_snap.fits;1.23196;26491.7;1.17685;0
20170924220426738_SVAKOV-R12_met.fits;1.16915;26502;9.23111;0.341333
20170924220429127_SVAKOV-R12_snap.fits;1.6186;26474.1;1.14859;0
20170924220543709_SVAKOV-R12_met.fits;1.32481;26480;16.8795;0.341333
20170924220551559_SVAKOV-R12_met.fits;1.37972;26482.9;3.91581;0.341333
20170924220529202_SVAKOV-R12_snap.fits;1.29711;26469.7;1.13672;0
20170924220629277_SVAKOV-R12_snap.fits;1.36944;26478.5;0.941973;0
20170924220732423_SVAKOV-R12_met.fits;1.22044;26503.4;11.3321;0.341333
20170924220748807_SVAKOV-R12_met.fits;1.26287;26503.4;2.79625;0.170667
20170924220751709_SVAKOV-R12_met.fits;1.06846;26504.9;6.35353;0.341333
20170924220753927_SVAKOV-R12_met.fits;1.01572;26482.9;2.10905;0.170667
20170924220729351_SVAKOV-R12_snap.fits;1.30202;26458;0.816572;0
20170924220839325_SVAKOV-R12_met.fits;1.36385;26504.9;4.57038;0.170667
20170924220905778_SVAKOV-R12_met.fits;0.881441;26500.5;2.89055;0.170667
20170924220923698_SVAKOV-R12_met.fits;1.32932;26503.4;5.06292;0.341333
20170924220829426_SVAKOV-R12_snap.fits;1.28705;26496.1;0.959969;0
20170924220927282_SVAKOV-R12_met.fits;1.12005;26487.3;4.30891;1.87733
20170924220929501_SVAKOV-R12_snap.fits;1.24793;26481.4;0.795151;0
20170924221049373_SVAKOV-R12_met.fits;1.24873;26513.7;3.27407;0.512
20170924221053469_SVAKOV-R12_met.fits;1.19264;26500.5;5.74217;0.341333
20170924221104221_SVAKOV-R12_met.fits;1.20808;26500.5;5.09637;0.341333
20170924221125725_SVAKOV-R12_met.fits;1.33401;26493.2;4.74562;0.170667
20170924221029575_SVAKOV-R12_snap.fits;1.12864;26526.9;1.01829;0
20170924221143815_SVAKOV-R12_met.fits;1.35553;26509.3;3.90362;0.512
20170924221129650_SVAKOV-R12_snap.fits;1.12424;26480;1.02411;0
20170924221238941_SVAKOV-R12_met.fits;1.27283;26490.2;3.0804;0.341333
20170924221300615_SVAKOV-R12_met.fits;1.17658;26503.4;7.44536;0.170667
20170924221229725_SVAKOV-R12_snap.fits;1.0661;26512.2;0.973052;0
20170924221411101_SVAKOV-R12_met.fits;0.99685;26491.7;2.04642;0.341333
20170924221329799_SVAKOV-R12_snap.fits;1.03478;26497.6;1.34339;0
20170924221521415_SVAKOV-R12_met.fits;1.07543;26507.8;2.52421;0.170667
20170924221525341_SVAKOV-R12_met.fits;1.40015;26490.2;2.88679;0.341333
20170924221429874_SVAKOV-R12_snap.fits;1.25812;26466.8;0.947246;0
20170924221616882_SVAKOV-R12_met.fits;1.26779;26509.3;11.4137;0.512
20170924221529949_SVAKOV-R12_snap.fits;1.14982;26452.1;1.00634;0
20170924221723954_SVAKOV-R12_met.fits;1.21136;26482.9;2.47438;0.170667
20170924221630023_SVAKOV-R12_snap.fits;1.20276;26450.7;0.896668;0
20170924221750578_SVAKOV-R12_met.fits;1.30938;26493.2;3.676;0.170667
20170924221807986_SVAKOV-R12_met.fits;1.32462;26503.4;8.91426;0.341333
20170924221730098_SVAKOV-R12_snap.fits;1.17117;26509.3;0.890557;0
20170924221912839_SVAKOV-R12_met.fits;1.18369;26506.3;2.39535;0.170667
20170924221830173_SVAKOV-R12_snap.fits;1.33306;26484.4;0.919719;0
20170924221948509_SVAKOV-R12_met.fits;1.10803;26499;3.05762;0.170667
20170924221930247_SVAKOV-R12_snap.fits;1.269;26478.5;1.08182;0
20170924222042098_SVAKOV-R12_met.fits;1.08004;26474.1;5.81617;0.341333
20170924222114013_SVAKOV-R12_met.fits;0.973645;26482.9;2.47038;0.170667
20170924222125789_SVAKOV-R12_met.fits;1.2225;26502;5.71269;0.341333
20170924222030322_SVAKOV-R12_snap.fits;1.27107;26541.5;0.930942;0
20170924222136711_SVAKOV-R12_met.fits;1.36198;26490.2;2.73859;2.048
20170924222141831_SVAKOV-R12_met.fits;1.30417;26488.8;3.14431;0.170667
20170924222150877_SVAKOV-R12_met.fits;1.17885;26512.2;2.86563;0.170667
20170924222158557_SVAKOV-R12_met.fits;1.32201;26490.2;6.37478;1.536
20170924222223645_SVAKOV-R12_met.fits;1.25055;26503.4;3.45994;0.341333
20170924222130397_SVAKOV-R12_snap.fits;1.19222;26504.9;1.15828;0
20170924222228935_SVAKOV-R12_met.fits;1.03201;26500.5;2.22656;0.170667
20170924222308018_SVAKOV-R12_met.fits;1.2479;26503.4;7.67575;1.36533
20170924222230471_SVAKOV-R12_snap.fits;1.24882;26491.7;1.19645;0
20170924222338909_SVAKOV-R12_met.fits;1.35763;26487.3;15.1419;1.024
20170924222346930_SVAKOV-R12_met.fits;1.11881;26500.5;3.62557;0.170667
20170924222417821_SVAKOV-R12_met.fits;0.878043;26469.7;1.77769;0.170667
20170924222425842_SVAKOV-R12_met.fits;1.1261;26497.6;3.83812;0.170667
20170924222330546_SVAKOV-R12_snap.fits;1.09596;26449.2;0.972867;0
20170924222430621_SVAKOV-R12_snap.fits;1.12542;26449.2;0.757307;0
20170924222529330_SVAKOV-R12_met.fits;1.07749;26515.1;2.36935;0.341333
20170924222553906_SVAKOV-R12_met.fits;1.16465;26515.1;2.37918;0.170667
20170924222603975_SVAKOV-R12_met.fits;1.21629;26496.1;5.49334;0.170667
20170924222616093_SVAKOV-R12_met.fits;1.14722;26490.2;2.9179;0.170667
20170924222627186_SVAKOV-R12_met.fits;1.15629;26502;4.09591;0.170667
20170924222530695_SVAKOV-R12_snap.fits;1.07782;26494.6;0.941005;0
20170924222636573_SVAKOV-R12_met.fits;0.976123;26499;2.6399;0.170667
20170924222630770_SVAKOV-R12_snap.fits;1.53575;26463.9;1.18042;0
20170924222747399_SVAKOV-R12_met.fits;1.21465;26491.7;3.62462;1.36533
20170924222758151_SVAKOV-R12_met.fits;1.17125;26516.6;4.00133;0.682667
20170924222813682_SVAKOV-R12_met.fits;1.3271;26497.6;3.20349;0.341333
20170924222730845_SVAKOV-R12_snap.fits;1.30926;26507.8;1.09987;0
20170924222830919_SVAKOV-R12_snap.fits;1.22949;26500.5;0.98547;0
20170924222939698_SVAKOV-R12_met.fits;1.10434;26496.1;11.0569;0.341333
20170924223021682_SVAKOV-R12_met.fits;1.1903;26503.4;8.43138;0.341333
20170924222930994_SVAKOV-R12_snap.fits;1.06747;26449.2;1.11045;0
20170924223033799_SVAKOV-R12_met.fits;1.07709;26499;4.27499;0.170667
20170924223041479_SVAKOV-R12_met.fits;1.22093;26484.4;3.60223;0.170667
20170924223053938_SVAKOV-R12_met.fits;1.14646;26471.2;7.48183;0.512
20170924223111175_SVAKOV-R12_met.fits;1.05505;26496.1;2.35448;0.170667
20170924223031069_SVAKOV-R12_snap.fits;1.05713;26547.4;0.842097;0
20170924223131997_SVAKOV-R12_met.fits;1.00833;26490.2;13.411;0.341333
20170924223140530_SVAKOV-R12_met.fits;1.06221;26507.8;7.25819;0.341333
20170924223150941_SVAKOV-R12_met.fits;1.05723;26496.1;2.53352;0.170667
20170924223131143_SVAKOV-R12_snap.fits;1.1318;26532.7;1.00373;0
20170924223300231_SVAKOV-R12_met.fits;1.04725;26490.2;2.12088;0.341333
20170924223316274_SVAKOV-R12_met.fits;1.09493;26506.3;3.64929;0.341333
20170924223322759_SVAKOV-R12_met.fits;0.934564;26493.2;2.65734;0.170667
20170924223231218_SVAKOV-R12_snap.fits;1.07441;26504.9;1.15065;0
20170924223330269_SVAKOV-R12_met.fits;1.1752;26497.6;2.47365;0.341333
20170924223406962_SVAKOV-R12_met.fits;1.21038;26494.6;4.59238;0.341333
20170924223331293_SVAKOV-R12_snap.fits;1.30599;26490.2;1.20541;0
20170924223444509_SVAKOV-R12_met.fits;1.44004;26500.5;5.13381;0.341333
20170924223452701_SVAKOV-R12_met.fits;1.33033;26494.6;3.6659;0.170667
20170924223514887_SVAKOV-R12_met.fits;1.20395;26475.6;5.18952;2.048
20170924223431367_SVAKOV-R12_snap.fits;1.23731;26478.5;1.35783;0
20170924223547143_SVAKOV-R12_met.fits;0.993189;26484.4;2.90808;0.341333
20170924223531442_SVAKOV-R12_snap.fits;1.33539;26521;1.28793;0
20170924223636978_SVAKOV-R12_met.fits;1.16995;26507.8;9.95672;0.341333
20170924223631517_SVAKOV-R12_snap.fits;1.13141;26472.7;1.13467;0
20170924223734322_SVAKOV-R12_met.fits;1.14836;26510.7;3.09431;0.341333
20170924223740466_SVAKOV-R12_met.fits;1.11436;26491.7;10.4831;0.512
20170924223759922_SVAKOV-R12_met.fits;1.03817;26496.1;4.28902;0.341333
20170924223731591_SVAKOV-R12_snap.fits;1.24158;26510.7;0.913121;0
20170924223906653_SVAKOV-R12_met.fits;1.0979;26497.6;8.43817;0.341333
20170924223831666_SVAKOV-R12_snap.fits;1.27493;26529.8;0.980562;0
20170924223945735_SVAKOV-R12_met.fits;1.24636;26493.2;3.63305;0.341333
20170924223931741_SVAKOV-R12_snap.fits;1.36098;26465.3;1.18261;0
20170924224031815_SVAKOV-R12_snap.fits;1.18648;26500.5;0.98699;0
20170924224137863_SVAKOV-R12_met.fits;1.17949;26475.6;7.23732;0.170667
20170924224159026_SVAKOV-R12_met.fits;1.21996;26494.6;10.1475;0.341333
20170924224204658_SVAKOV-R12_met.fits;1.02183;26497.6;14.793;0.682667
20170924224211143_SVAKOV-R12_met.fits;0.881608;26496.1;3.10467;0.170667
20170924224214215_SVAKOV-R12_met.fits;1.13674;26503.4;2.49885;0.170667
20170924224131890_SVAKOV-R12_snap.fits;1.14605;26480;0.851771;0
20170924224232135_SVAKOV-R12_met.fits;1.19635;26506.3;3.59265;0.170667
20170924224237426_SVAKOV-R12_met.fits;0.890988;26503.4;1.90089;0.170667
20170924224255005_SVAKOV-R12_met.fits;1.1293;26518.1;2.64805;0.170667
20170924224311559_SVAKOV-R12_met.fits;1.25387;26491.7;5.21187;1.70667
20170924224317021_SVAKOV-R12_met.fits;1.32901;26472.7;4.24838;0.341333
20170924224322994_SVAKOV-R12_met.fits;0.945326;26500.5;2.40098;0.341333
20170924224231965_SVAKOV-R12_snap.fits;1.25521;26491.7;2.33708;0
20170924224337330_SVAKOV-R12_met.fits;1.23924;26504.9;2.58208;0.170667
20170924224344327_SVAKOV-R12_met.fits;1.16702;26477.1;2.45303;0.170667
20170924224332039_SVAKOV-R12_snap.fits;1.15595;26503.4;0.995704;0
20170924224432114_SVAKOV-R12_snap.fits;1.228;26499;0.858454;0
20170924224558471_SVAKOV-R12_met.fits;0.988608;26509.3;3.24242;0.170667
20170924224532189_SVAKOV-R12_snap.fits;1.2797;26535.6;1.03986;0
20170924224632434_SVAKOV-R12_met.fits;1.06789;26496.1;3.1338;0.170667
20170924224650866_SVAKOV-R12_met.fits;1.00218;26490.2;2.12477;0.170667
20170924224632263_SVAKOV-R12_snap.fits;1.3178;26510.7;1.08223;0
20170924224732338_SVAKOV-R12_snap.fits;1.05315;26494.6;0.99081;0
20170924224855623_SVAKOV-R12_met.fits;1.26843;26510.7;6.77549;0.341333
20170924224832413_SVAKOV-R12_snap.fits;1.06915;26452.1;0.844969;0
20170924224955698_SVAKOV-R12_met.fits;0.919388;26496.1;15.3581;0.341333
20170924224932487_SVAKOV-R12_snap.fits;1.13771;26490.2;1.1524;0
20170924225106695_SVAKOV-R12_met.fits;1.08265;26487.3;3.44333;0.170667
20170924225116082_SVAKOV-R12_met.fits;1.40515;26507.8;13.0652;0.512
20170924225032562_SVAKOV-R12_snap.fits;1.05785;26529.8;1.25389;0
20170924225135367_SVAKOV-R12_met.fits;0.951391;26496.1;3.76654;0.512
20170924225159090_SVAKOV-R12_met.fits;1.06769;26497.6;3.32496;0.512
20170924225228786_SVAKOV-R12_met.fits;1.03016;26504.9;3.84891;0.170667
20170924225132637_SVAKOV-R12_snap.fits;1.09773;26545.9;0.845392;0
20170924225236125_SVAKOV-R12_met.fits;1.08748;26474.1;2.92045;0.170667
20170924225307015_SVAKOV-R12_met.fits;1.13424;26502;5.44583;0.170667
20170924225232711_SVAKOV-R12_snap.fits;1.23094;26465.3;1.17345;0
20170924225330397_SVAKOV-R12_met.fits;1.22859;26494.6;5.11491;0.682667
20170924225332786_SVAKOV-R12_snap.fits;1.18271;26460.9;0.880692;0
20170924225502557_SVAKOV-R12_met.fits;1.17283;26509.3;4.19066;0.341333
20170924225505458_SVAKOV-R12_met.fits;1.34008;26490.2;6.72218;0.341333
20170924225432861_SVAKOV-R12_snap.fits;1.28828;26456.5;0.904543;0
20170924225554610_SVAKOV-R12_met.fits;1.16154;26491.7;2.38602;0.170667
20170924225607751_SVAKOV-R12_met.fits;0.996332;26502;2.59323;0.341333
20170924225532935_SVAKOV-R12_snap.fits;1.17157;26541.5;1.26343;0
20170924225642055_SVAKOV-R12_met.fits;1.25716;26494.6;2.7451;0.341333
20170924225653149_SVAKOV-R12_met.fits;1.06266;26507.8;4.17004;0.170667
20170924225703389_SVAKOV-R12_met.fits;1.23446;26500.5;11.4731;0.341333
20170924225711922_SVAKOV-R12_met.fits;0.996042;26500.5;2.31862;0.170667
20170924225633010_SVAKOV-R12_snap.fits;1.11953;26547.4;0.951233;0
20170924225746738_SVAKOV-R12_met.fits;1.17387;26499;3.21947;0.341333
20170924225753565_SVAKOV-R12_met.fits;1.04941;26490.2;2.11425;0.682667
20170924225823773_SVAKOV-R12_met.fits;0.935007;26488.8;2.1599;0.170667
20170924225829575_SVAKOV-R12_met.fits;1.16567;26449.2;4.17195;0.170667
20170924225733085_SVAKOV-R12_snap.fits;1.00238;26487.3;11.8288;0
20170924225831623_SVAKOV-R12_met.fits;1.00238;26487.3;11.8288;0.341333
20170924225847666_SVAKOV-R12_met.fits;1.13879;26500.5;2.71283;0.170667
20170924225900978_SVAKOV-R12_met.fits;1.20655;26504.9;4.40262;0.682667
20170924225921970_SVAKOV-R12_met.fits;1.14984;26494.6;3.47241;0.170667
20170924225833159_SVAKOV-R12_snap.fits;1.19463;26507.8;1.02996;0
20170924225933575_SVAKOV-R12_met.fits;1.06683;26509.3;2.44245;0.170667
20170924230000882_SVAKOV-R12_met.fits;1.07059;26506.3;2.54531;0.341333
20170924225933234_SVAKOV-R12_snap.fits;0.845553;26452.1;1.08461;0
