# file name; noise; peak f.; mag.; duration
20170924040005703_SVAKOV-R12_met.fits;1.25553;26512.2;2.84621;0.170667
20170924040017479_SVAKOV-R12_met.fits;1.1251;26493.2;2.80396;0.341333
20170924040047858_SVAKOV-R12_met.fits;0.907902;26500.5;2.33891;0.170667
20170924040100146_SVAKOV-R12_met.fits;1.26494;26491.7;7.89836;0.341333
20170924040008263_SVAKOV-R12_snap.fits;1.10667;26472.7;0.97787;0
20170924040136498_SVAKOV-R12_met.fits;1.24045;26516.6;7.05913;0.341333
20170924040151517_SVAKOV-R12_met.fits;1.11527;26499;2.84801;0.170667
20170924040108338_SVAKOV-R12_snap.fits;0.956661;26475.6;0.908014;0
20170924040215239_SVAKOV-R12_met.fits;1.19751;26488.8;4.3975;0.170667
20170924040242205_SVAKOV-R12_met.fits;1.18753;26496.1;3.87345;0.170667
20170924040208413_SVAKOV-R12_snap.fits;1.10335;26509.3;1.34255;0
20170924040316509_SVAKOV-R12_met.fits;1.17213;26499;3.36065;0.170667
20170924040308487_SVAKOV-R12_snap.fits;1.07472;26465.3;1.17676;0
20170924040408562_SVAKOV-R12_snap.fits;1.03286;26452.1;0.844293;0
20170924040551645_SVAKOV-R12_met.fits;0.916729;26481.4;4.58804;2.38933
20170924040558301_SVAKOV-R12_met.fits;1.08492;26504.9;4.01964;0.170667
20170924040508637_SVAKOV-R12_snap.fits;1.19305;26460.9;1.09874;0
20170924040629021_SVAKOV-R12_met.fits;1.11249;26502;2.35422;0.170667
20170924040633287_SVAKOV-R12_met.fits;1.1057;26509.3;2.53744;0.341333
20170924040647111_SVAKOV-R12_met.fits;1.324;26488.8;2.93727;0.170667
20170924040658887_SVAKOV-R12_met.fits;1.08895;26491.7;2.40837;0.170667
20170924040608711_SVAKOV-R12_snap.fits;1.35004;26449.2;0.728155;0
20170924040724999_SVAKOV-R12_met.fits;1.02277;26506.3;3.43722;0.170667
20170924040744114_SVAKOV-R12_met.fits;1.13046;26491.7;2.28032;0.170667
20170924040708786_SVAKOV-R12_snap.fits;0.968671;26538.6;0.861475;0
20170924040813981_SVAKOV-R12_met.fits;1.03707;26502;3.13345;0.170667
20170924040824050_SVAKOV-R12_met.fits;1.38161;26507.8;4.30525;0.170667
20170924040847261_SVAKOV-R12_met.fits;1.2064;26494.6;2.77622;0.682667
20170924040808861_SVAKOV-R12_snap.fits;1.22836;26490.2;0.868675;0
20170924040914397_SVAKOV-R12_met.fits;1.09684;26497.6;3.08989;0.170667
20170924040940509_SVAKOV-R12_met.fits;1.00992;26502;3.02943;0.341333
20170924040908935_SVAKOV-R12_snap.fits;1.11156;26504.9;0.820378;0
20170924041028637_SVAKOV-R12_met.fits;1.14488;26506.3;7.96144;1.36533
20170924041041437_SVAKOV-R12_met.fits;1.02764;26503.4;3.14373;0.170667
20170924041009010_SVAKOV-R12_snap.fits;1.07011;26534.2;1.14505;0
20170924041118130_SVAKOV-R12_met.fits;1.00338;26490.2;3.01527;0.341333
20170924041126834_SVAKOV-R12_met.fits;1.22306;26502;9.39674;0.341333
20170924041144754_SVAKOV-R12_met.fits;1.07235;26494.6;11.119;0.341333
20170924041109085_SVAKOV-R12_snap.fits;0.998437;26462.4;1.18023;0
20170924041240391_SVAKOV-R12_met.fits;1.21397;26500.5;2.5794;0.170667
20170924041246706_SVAKOV-R12_met.fits;1.15137;26506.3;2.46634;0.170667
20170924041259506_SVAKOV-R12_met.fits;1.07488;26502;3.15426;2.048
20170924041305479_SVAKOV-R12_met.fits;1.1522;26502;5.04547;0.341333
20170924041209159_SVAKOV-R12_snap.fits;1.27563;26531.2;0.793413;0
20170924041404018_SVAKOV-R12_met.fits;1.10412;26507.8;23.5448;1.024
20170924041309234_SVAKOV-R12_snap.fits;1.05202;26459.5;0.935272;0
20170924041418013_SVAKOV-R12_met.fits;1.14898;26522.5;6.78045;0.170667
20170924041433031_SVAKOV-R12_met.fits;1.10511;26506.3;10.0753;0.512
20170924041439517_SVAKOV-R12_met.fits;1.20823;26531.2;9.69473;0.341333
20170924041445661_SVAKOV-R12_met.fits;1.24973;26485.8;2.57779;0.170667
20170924041458119_SVAKOV-R12_met.fits;1.00302;26487.3;2.5742;0.170667
20170924041409309_SVAKOV-R12_snap.fits;1.10295;26462.4;0.630071;0
20170924041505458_SVAKOV-R12_met.fits;1.05385;26510.7;4.18372;1.36533
20170924041543517_SVAKOV-R12_met.fits;1.06299;26518.1;4.71114;0.341333
20170924041509383_SVAKOV-R12_snap.fits;1.14623;26465.3;0.997526;0
20170924041624477_SVAKOV-R12_met.fits;1.03034;26502;3.06946;0.170667
20170924041609458_SVAKOV-R12_snap.fits;1.14147;26485.8;0.934674;0
20170924041713117_SVAKOV-R12_met.fits;1.04536;26502;2.27066;0.170667
20170924041744349_SVAKOV-R12_met.fits;1.22717;26518.1;10.4722;0.341333
20170924041747079_SVAKOV-R12_met.fits;1.03693;26494.6;13.9763;3.75467
20170924041759879_SVAKOV-R12_met.fits;1.01401;26480;2.6537;0.170667
20170924041709533_SVAKOV-R12_snap.fits;1.24472;26494.6;1.00033;0
20170924041823261_SVAKOV-R12_met.fits;1.16723;26537.1;14.9822;0.341333
20170924041832818_SVAKOV-R12_met.fits;1.22915;26506.3;4.43585;0.170667
20170924041843229_SVAKOV-R12_met.fits;1.07096;26496.1;3.78147;0.341333
20170924041847154_SVAKOV-R12_met.fits;1.33117;26507.8;100.096;1.70667
20170924041809607_SVAKOV-R12_snap.fits;1.16318;26460.9;1.06205;0
20170924041906269_SVAKOV-R12_met.fits;0.931404;26509.3;2.53425;0.170667
20170924041931357_SVAKOV-R12_met.fits;0.992261;26491.7;2.04091;0.170667
20170924041909682_SVAKOV-R12_snap.fits;1.16106;26488.8;0.865243;0
20170924042014535_SVAKOV-R12_met.fits;1.16082;26503.4;2.49462;0.170667
20170924042024775_SVAKOV-R12_met.fits;1.07101;26494.6;2.41389;0.170667
20170924042034503_SVAKOV-R12_met.fits;1.15116;26497.6;5.33941;0.341333
20170924042047645_SVAKOV-R12_met.fits;1.0548;26516.6;11.6137;0.682667
20170924042009757_SVAKOV-R12_snap.fits;1.1127;26463.9;0.898235;0
20170924042119389_SVAKOV-R12_met.fits;1.33473;26450.7;5.69519;0.341333
20170924042140039_SVAKOV-R12_met.fits;0.810602;26502;3.12886;0.341333
20170924042147549_SVAKOV-R12_met.fits;1.17962;26482.9;2.76656;0.170667
20170924042109831_SVAKOV-R12_snap.fits;1.16623;26529.8;1.24442;0
20170924042209394_SVAKOV-R12_met.fits;1.1886;26510.7;4.23836;0.341333
20170924042218610_SVAKOV-R12_met.fits;0.982061;26502;1.97027;1.87733
20170924042236871_SVAKOV-R12_met.fits;1.19766;26502;2.57366;0.170667
20170924042209906_SVAKOV-R12_snap.fits;1.15565;26453.6;0.974903;0
20170924042316295_SVAKOV-R12_met.fits;1.117;26510.7;2.78428;0.170667
20170924042338823_SVAKOV-R12_met.fits;0.989544;26463.9;2.34244;1.36533
20170924042309981_SVAKOV-R12_snap.fits;1.1156;26521;1.23069;0
20170924042411933_SVAKOV-R12_met.fits;1.029;26513.7;4.85815;1.87733
20170924042426098_SVAKOV-R12_met.fits;1.11161;26499;3.7215;0.341333
20170924042451869_SVAKOV-R12_met.fits;1.06009;26482.9;3.03624;1.70667
20170924042410055_SVAKOV-R12_snap.fits;1.23145;26540;1.0954;0
20170924042506717_SVAKOV-R12_met.fits;1.04191;26519.5;3.87536;0.170667
20170924042519005_SVAKOV-R12_met.fits;1.38607;26477.1;4.57245;0.341333
20170924042538290_SVAKOV-R12_met.fits;1.02344;26493.2;3.33371;0.170667
20170924042547165_SVAKOV-R12_met.fits;1.0753;26496.1;2.45919;0.170667
20170924042510130_SVAKOV-R12_snap.fits;1.02403;26472.7;1.16849;0
20170924042625906_SVAKOV-R12_met.fits;1.12343;26512.2;2.60821;0.170667
20170924042633074_SVAKOV-R12_met.fits;0.986729;26522.5;2.13139;0.170667
20170924042638365_SVAKOV-R12_met.fits;1.05595;26499;2.29275;0.170667
20170924042643826_SVAKOV-R12_met.fits;1.23245;26523.9;4.58686;0.170667
20170924042646898_SVAKOV-R12_met.fits;1.3263;26477.1;3.1432;2.048
20170924042655261_SVAKOV-R12_met.fits;1.09138;26485.8;2.46852;0.170667
20170924042610205_SVAKOV-R12_snap.fits;1.21751;26465.3;1.15946;0
20170924042715570_SVAKOV-R12_met.fits;1.26329;26496.1;8.6458;0.170667
20170924042736903_SVAKOV-R12_met.fits;0.99201;26523.9;4.65712;0.341333
20170924042756530_SVAKOV-R12_met.fits;1.38481;26499;10.3029;0.512
20170924042710279_SVAKOV-R12_snap.fits;1.17474;26484.4;1.07351;0
20170924042840221_SVAKOV-R12_met.fits;1.06629;26512.2;2.58296;0.170667
20170924042810354_SVAKOV-R12_snap.fits;1.1473;26499;1.07255;0
20170924042920157_SVAKOV-R12_met.fits;1.07262;26547.4;8.24937;0.341333
20170924042936370_SVAKOV-R12_met.fits;0.900204;26500.5;2.2058;0.170667
20170924042951730_SVAKOV-R12_met.fits;1.10129;26545.9;2.24689;0.170667
20170924043006237_SVAKOV-R12_met.fits;1.2229;26487.3;50.5114;0.512
20170924042910429_SVAKOV-R12_snap.fits;1.20043;26481.4;0.841809;0
20170924043030301_SVAKOV-R12_met.fits;1.2731;26522.5;6.06838;1.87733
20170924043047538_SVAKOV-R12_met.fits;1.03578;26510.7;8.24625;0.341333
20170924043104434_SVAKOV-R12_met.fits;1.24225;26482.9;3.07385;0.341333
20170924043010503_SVAKOV-R12_snap.fits;1.23428;26518.1;1.04511;0
20170924043113479_SVAKOV-R12_met.fits;1.22069;26534.2;14.1209;0.341333
20170924043117575_SVAKOV-R12_met.fits;1.04329;26526.9;3.3863;0.341333
20170924043144882_SVAKOV-R12_met.fits;1.05749;26534.2;4.31989;0.341333
20170924043110578_SVAKOV-R12_snap.fits;0.948802;26513.7;0.936954;0
20170924043238471_SVAKOV-R12_met.fits;0.970085;26502;3.25024;0.170667
20170924043243591_SVAKOV-R12_met.fits;1.08335;26506.3;2.28217;0.170667
20170924043255879_SVAKOV-R12_met.fits;1.0834;26507.8;12.4632;0.341333
20170924043210653_SVAKOV-R12_snap.fits;1.09581;26491.7;1.12359;0
20170924043333255_SVAKOV-R12_met.fits;1.11222;26499;2.25779;0.170667
20170924043310727_SVAKOV-R12_snap.fits;1.3074;26515.1;1.06632;0
20170924043420530_SVAKOV-R12_met.fits;1.1578;26494.6;3.86198;0.170667
20170924043448007_SVAKOV-R12_met.fits;1.18462;26491.7;3.6521;0.341333
20170924043450226_SVAKOV-R12_met.fits;0.976629;26521;3.32831;0.170667
20170924043453469_SVAKOV-R12_met.fits;1.1946;26541.5;3.17924;0.170667
20170924043410802_SVAKOV-R12_snap.fits;1.0076;26518.1;1.00813;0
20170924043535453_SVAKOV-R12_met.fits;1.10998;26516.6;3.01299;0.341333
20170924043510877_SVAKOV-R12_snap.fits;1.30161;26453.6;1.35225;0
20170924043627677_SVAKOV-R12_met.fits;0.910332;26538.6;2.57105;0.682667
20170924043643207_SVAKOV-R12_met.fits;1.12581;26484.4;3.98602;0.512
20170924043610951_SVAKOV-R12_snap.fits;1.27742;26477.1;1.03232;0
20170924043708978_SVAKOV-R12_met.fits;1.15574;26499;3.01001;0.170667
20170924043743453_SVAKOV-R12_met.fits;1.18233;26532.7;2.36627;0.170667
20170924043750621_SVAKOV-R12_met.fits;1.07434;26515.1;2.17094;0.170667
20170924043711026_SVAKOV-R12_snap.fits;1.12714;26540;0.670104;0
20170924043854962_SVAKOV-R12_met.fits;1.10805;26496.1;2.58096;1.36533
20170924043811101_SVAKOV-R12_snap.fits;1.31428;26497.6;0.893401;0
20170924043908103_SVAKOV-R12_met.fits;1.06503;26497.6;2.825;0.170667
20170924043915442_SVAKOV-R12_met.fits;1.27528;26488.8;6.39152;0.341333
20170924043918514_SVAKOV-R12_met.fits;1.14574;26538.6;2.66989;0.170667
20170924043922439_SVAKOV-R12_met.fits;1.24123;26516.6;2.73559;0.170667
20170924043938653_SVAKOV-R12_met.fits;1.1467;26534.2;4.74839;0.341333
20170924044005618_SVAKOV-R12_met.fits;0.914641;26478.5;3.14117;0.341333
20170924043911175_SVAKOV-R12_snap.fits;1.19154;26487.3;1.13888;0
20170924044026439_SVAKOV-R12_met.fits;1.07959;26459.5;5.7069;1.536
20170924044011250_SVAKOV-R12_snap.fits;1.15541;26491.7;0.792622;0
20170924044150919_SVAKOV-R12_met.fits;1.08638;26502;3.19034;0.170667
20170924044158429_SVAKOV-R12_met.fits;1.07914;26531.2;2.23071;0.170667
20170924044111325_SVAKOV-R12_snap.fits;1.2409;26519.5;1.10759;0
20170924044215154_SVAKOV-R12_met.fits;0.8975;26522.5;2.14261;0.170667
20170924044229319_SVAKOV-R12_met.fits;1.1144;26493.2;5.0496;0.170667
20170924044237682_SVAKOV-R12_met.fits;1.35592;26521;3.87215;0.341333
20170924044211399_SVAKOV-R12_snap.fits;1.03404;26468.3;1.10639;0
20170924044344925_SVAKOV-R12_met.fits;0.888;26499;1.9777;0.170667
20170924044354823_SVAKOV-R12_met.fits;1.20774;26493.2;16.0741;0.512
20170924044311474_SVAKOV-R12_snap.fits;1.19188;26518.1;1.03381;0
20170924044421106_SVAKOV-R12_met.fits;1.1939;26532.7;3.22462;2.048
20170924044426909_SVAKOV-R12_met.fits;1.00244;26491.7;3.26176;0.170667
20170924044431687_SVAKOV-R12_met.fits;0.989463;26507.8;2.03451;0.170667
20170924044443634_SVAKOV-R12_met.fits;1.42183;26487.3;37.692;0.341333
20170924044411549_SVAKOV-R12_snap.fits;1.09287;26503.4;5.94012;0
20170924044505479_SVAKOV-R12_met.fits;1.11377;26500.5;3.51744;15.872
20170924044554461_SVAKOV-R12_met.fits;1.17066;26497.6;3.60942;0.170667
20170924044607261_SVAKOV-R12_met.fits;1.30094;26500.5;2.89585;0.853333
20170924044511623_SVAKOV-R12_snap.fits;1.05567;26482.9;1.12475;0
20170924044616989_SVAKOV-R12_met.fits;1.25348;26496.1;3.46831;0.170667
20170924044611698_SVAKOV-R12_snap.fits;1.1995;26507.8;0.865285;0
20170924044721671_SVAKOV-R12_met.fits;1.21286;26537.1;6.12232;0.341333
20170924044739250_SVAKOV-R12_met.fits;1.24853;26502;3.98867;0.682667
20170924044745223_SVAKOV-R12_met.fits;1.10293;26502;5.38466;0.512
20170924044752562_SVAKOV-R12_met.fits;1.14782;26509.3;6.27351;0.341333
20170924044756829_SVAKOV-R12_met.fits;1.32795;26496.1;6.15273;0.341333
20170924044806898_SVAKOV-R12_met.fits;1.14132;26493.2;2.65181;0.170667
20170924044711773_SVAKOV-R12_snap.fits;1.08018;26538.6;1.04943;0
20170924044823794_SVAKOV-R12_met.fits;0.963122;26506.3;2.71543;0.170667
20170924044832498_SVAKOV-R12_met.fits;1.10806;26512.2;3.31577;0.170667
20170924044843762_SVAKOV-R12_met.fits;1.16446;26502;6.58786;0.853333
20170924044855367_SVAKOV-R12_met.fits;1.19588;26503.4;3.54491;0.170667
20170924044811847_SVAKOV-R12_snap.fits;1.22235;26474.1;1.04188;0
20170924044930183_SVAKOV-R12_met.fits;0.971318;26499;2.40821;0.170667
20170924044956466_SVAKOV-R12_met.fits;1.13199;26494.6;2.94815;0.170667
20170924044911922_SVAKOV-R12_snap.fits;1.05269;26468.3;0.912634;0
20170924045016434_SVAKOV-R12_met.fits;1.13444;26497.6;3.63681;0.170667
20170924045048007_SVAKOV-R12_met.fits;1.44956;26518.1;3.86126;0.170667
20170924045011997_SVAKOV-R12_snap.fits;1.13394;26529.8;0.916097;0
20170924045115826_SVAKOV-R12_met.fits;1.11507;26493.2;3.61528;0.170667
20170924045138695_SVAKOV-R12_met.fits;1.29019;26466.8;5.06568;0.170667
20170924045145010_SVAKOV-R12_met.fits;1.02589;26515.1;2.33644;0.170667
20170924045156957_SVAKOV-R12_met.fits;1.32354;26491.7;17.1618;0.341333
20170924045202589_SVAKOV-R12_met.fits;1.09273;26532.7;3.40226;0.512
20170924045205661_SVAKOV-R12_met.fits;1.09057;26499;2.8041;0.170667
20170924045112071_SVAKOV-R12_snap.fits;1.23886;26497.6;1.06295;0
20170924045210098_SVAKOV-R12_met.fits;0.905593;26503.4;1.89638;0.170667
20170924045229554_SVAKOV-R12_met.fits;1.14368;26477.1;4.26887;0.170667
20170924045212146_SVAKOV-R12_snap.fits;1.16382;26474.1;1.02018;0
20170924045325874_SVAKOV-R12_met.fits;0.831845;26513.7;1.70841;0.170667
20170924045331847_SVAKOV-R12_met.fits;1.03104;26540;2.23449;1.87733
20170924045335602_SVAKOV-R12_met.fits;1.1633;26496.1;3.78383;0.170667
20170924045351986_SVAKOV-R12_met.fits;0.961456;26521;4.40265;0.341333
20170924045357618_SVAKOV-R12_met.fits;0.987465;26497.6;1.98166;0.170667
20170924045312221_SVAKOV-R12_snap.fits;1.22726;26523.9;0.8554;0
20170924045414685_SVAKOV-R12_met.fits;1.06793;26516.6;2.13955;0.170667
20170924045422877_SVAKOV-R12_met.fits;1.03744;26503.4;2.37112;0.170667
20170924045448306_SVAKOV-R12_met.fits;1.22257;26504.9;3.75887;0.512
20170924045452061_SVAKOV-R12_met.fits;1.42513;26521;9.20721;0.682667
20170924045412295_SVAKOV-R12_snap.fits;1.35234;26510.7;0.936338;0
20170924045521074_SVAKOV-R12_met.fits;1.24696;26500.5;2.6599;0.341333
20170924045527559_SVAKOV-R12_met.fits;1.14526;26497.6;2.50425;0.170667
20170924045512370_SVAKOV-R12_snap.fits;1.28032;26481.4;1.04674;0
20170924045620466_SVAKOV-R12_met.fits;1.3704;26497.6;9.52553;0.341333
20170924045612445_SVAKOV-R12_snap.fits;1.03533;26490.2;1.04404;0
20170924045726855_SVAKOV-R12_met.fits;1.07513;26499;2.80536;0.341333
20170924045737437_SVAKOV-R12_met.fits;0.878488;26497.6;2.30439;0.170667
20170924045749725_SVAKOV-R12_met.fits;1.19113;26512.2;4.30769;0.170667
20170924045712519_SVAKOV-R12_snap.fits;1.18736;26466.8;1.12579;0
20170924045812594_SVAKOV-R12_snap.fits;1.2021;26513.7;0.986487;0
20170924045951922_SVAKOV-R12_met.fits;1.18487;26494.6;8.86717;0.512
20170924045912669_SVAKOV-R12_snap.fits;1.23029;26543;1.16594;0
