# file name; noise; peak f.; mag.; duration
20170924000039495_SVAKOV-R12_met.fits;1.22033;26503.4;3.77178;0.341333
20170924000042226_SVAKOV-R12_met.fits;1.12414;26494.6;2.90505;2.21867
20170924000052466_SVAKOV-R12_met.fits;1.47389;26494.6;6.99122;0.341333
20170924000058951_SVAKOV-R12_met.fits;1.15568;26506.3;5.01504;0.170667
20170924000103730_SVAKOV-R12_met.fits;1.2493;26506.3;3.7174;0.170667
20170924000115847_SVAKOV-R12_met.fits;1.41987;26481.4;4.15873;0.170667
20170924000130695_SVAKOV-R12_met.fits;1.192;26496.1;2.47804;0.170667
20170924000050418_SVAKOV-R12_snap.fits;1.28735;26487.3;1.57197;0
20170924000155271_SVAKOV-R12_met.fits;1.10465;26474.1;3.55053;0.170667
20170924000150493_SVAKOV-R12_snap.fits;1.06461;26519.5;0.902114;0
20170924000306439_SVAKOV-R12_met.fits;1.0147;26512.2;2.45218;0.341333
20170924000250567_SVAKOV-R12_snap.fits;1.07141;26541.5;1.0655;0
20170924000355933_SVAKOV-R12_met.fits;1.25023;26491.7;3.52447;0.170667
20170924000411634_SVAKOV-R12_met.fits;1.12828;26516.6;2.27742;2.21867
20170924000417437_SVAKOV-R12_met.fits;1.25677;26490.2;2.8039;0.170667
20170924000421703_SVAKOV-R12_met.fits;1.29128;26499;7.31754;0.170667
20170924000426823_SVAKOV-R12_met.fits;1.13436;26497.6;2.7784;0.170667
20170924000433991_SVAKOV-R12_met.fits;1.3412;26502;3.68293;0.341333
20170924000350642_SVAKOV-R12_snap.fits;1.348;26504.9;1.31954;0
20170924000451741_SVAKOV-R12_met.fits;1.39109;26538.6;3.46857;0.170667
20170924000457373_SVAKOV-R12_met.fits;1.28016;26512.2;5.82701;0.341333
20170924000521437_SVAKOV-R12_met.fits;1.10198;26497.6;3.0686;0.170667
20170924000543965_SVAKOV-R12_met.fits;1.0096;26497.6;3.88452;0.170667
20170924000450717_SVAKOV-R12_snap.fits;1.09029;26465.3;1.18473;0
20170924000617586_SVAKOV-R12_met.fits;1.3302;26490.2;11.0263;0.341333
20170924000621682_SVAKOV-R12_met.fits;1.35409;26506.3;8.52051;0.341333
20170924000625437_SVAKOV-R12_met.fits;1.18023;26490.2;2.54411;0.170667
20170924000633799_SVAKOV-R12_met.fits;1.07432;26493.2;2.38461;0.170667
20170924000550791_SVAKOV-R12_snap.fits;1.06477;26485.8;0.904794;0
20170924000650866_SVAKOV-R12_snap.fits;1.03366;26506.3;1.15929;0
20170924000821319_SVAKOV-R12_met.fits;1.4085;26487.3;4.17287;0.170667
20170924000830023_SVAKOV-R12_met.fits;1.07092;26506.3;3.14362;0.170667
20170924000838898_SVAKOV-R12_met.fits;1.07705;26503.4;3.19598;0.341333
20170924000750941_SVAKOV-R12_snap.fits;1.16838;26540;1.18169;0
20170924000920882_SVAKOV-R12_met.fits;1.26279;26506.3;4.01106;0.170667
20170924000851015_SVAKOV-R12_snap.fits;0.988523;26512.2;0.976327;0
20170924000955869_SVAKOV-R12_met.fits;1.2156;26519.5;4.46715;0.341333
20170924001031879_SVAKOV-R12_met.fits;1.06632;26496.1;2.46771;2.90133
20170924000951090_SVAKOV-R12_snap.fits;1.19738;26522.5;0.99396;0
20170924001105842_SVAKOV-R12_met.fits;1.17694;26496.1;4.36625;0.341333
20170924001129735_SVAKOV-R12_met.fits;1.06177;26510.7;2.17111;0.170667
20170924001139293_SVAKOV-R12_met.fits;1.05054;26506.3;7.9149;1.19467
20170924001051165_SVAKOV-R12_snap.fits;1.14677;26506.3;0.953831;0
20170924001148850_SVAKOV-R12_met.fits;1.39531;26513.7;8.75508;0.341333
20170924001208135_SVAKOV-R12_met.fits;1.32967;26499;4.18696;0.341333
20170924001244999_SVAKOV-R12_met.fits;1.19757;26474.1;8.0753;2.21867
20170924001151239_SVAKOV-R12_snap.fits;1.02403;26456.5;1.01064;0
20170924001333127_SVAKOV-R12_met.fits;1.41014;26496.1;5.65897;0.170667
20170924001335346_SVAKOV-R12_met.fits;1.39959;26496.1;3.21433;0.341333
20170924001337735_SVAKOV-R12_met.fits;1.19654;26497.6;3.72261;0.341333
20170924001251314_SVAKOV-R12_snap.fits;1.25424;26455.1;1.02095;0
20170924001349511_SVAKOV-R12_met.fits;1.31597;26503.4;6.03794;0.170667
20170924001423474_SVAKOV-R12_met.fits;1.00356;26503.4;7.42978;0.341333
20170924001351389_SVAKOV-R12_snap.fits;1.53791;26478.5;1.05788;0
20170924001504434_SVAKOV-R12_met.fits;1.31699;26497.6;4.01646;0.341333
20170924001527133_SVAKOV-R12_met.fits;1.08723;26510.7;2.42367;0.512
20170924001451463_SVAKOV-R12_snap.fits;1.12015;26452.1;0.8549;0
20170924001606898_SVAKOV-R12_met.fits;1.13399;26488.8;5.73305;0.341333
20170924001614578_SVAKOV-R12_met.fits;0.979344;26507.8;3.04717;0.170667
20170924001622087_SVAKOV-R12_met.fits;1.05758;26497.6;2.12672;0.682667
20170924001634034_SVAKOV-R12_met.fits;1.27112;26480;64.6116;0.512
20170924001644786_SVAKOV-R12_met.fits;1.19834;26494.6;4.06255;2.048
20170924001551538_SVAKOV-R12_snap.fits;1.19554;26512.2;1.03519;0
20170924001650589_SVAKOV-R12_met.fits;1.12761;26509.3;3.8705;0.170667
20170924001709874_SVAKOV-R12_met.fits;1.20269;26509.3;4.8513;0.341333
20170924001719773_SVAKOV-R12_met.fits;1.1116;26480;2.33385;0.170667
20170924001651613_SVAKOV-R12_snap.fits;1.07228;26471.2;0.952063;0
20170924001751687_SVAKOV-R12_snap.fits;1.05483;26452.1;0.916834;0
20170924001922141_SVAKOV-R12_met.fits;1.01692;26515.1;11.6384;0.341333
20170924001940914_SVAKOV-R12_met.fits;0.93057;26481.4;3.42913;0.512
20170924001851762_SVAKOV-R12_snap.fits;0.932551;26545.9;0.791825;0
20170924001954567_SVAKOV-R12_met.fits;1.23847;26502;2.8964;0.170667
20170924001959005_SVAKOV-R12_met.fits;1.04385;26491.7;2.19322;0.512
20170924002008733_SVAKOV-R12_met.fits;1.20437;26513.7;5.20858;0.170667
20170924002023239_SVAKOV-R12_met.fits;1.27949;26509.3;2.69101;0.341333
20170924002028018_SVAKOV-R12_met.fits;1.30174;26485.8;3.21217;0.170667
20170924002045938_SVAKOV-R12_met.fits;1.23909;26484.4;2.54021;0.170667
20170924001951837_SVAKOV-R12_snap.fits;1.13672;26509.3;1.09805;0
20170924002123314_SVAKOV-R12_met.fits;1.10694;26494.6;2.46676;0.170667
20170924002136285_SVAKOV-R12_met.fits;1.28983;26500.5;3.36402;0.341333
20170924002145842_SVAKOV-R12_met.fits;1.22835;26496.1;4.81063;0.341333
20170924002051911_SVAKOV-R12_snap.fits;0.999555;26523.9;1.02734;0
20170924002213661_SVAKOV-R12_met.fits;1.06296;26482.9;2.36123;0.170667
20170924002222023_SVAKOV-R12_met.fits;1.24874;26490.2;2.83537;0.170667
20170924002228338_SVAKOV-R12_met.fits;1.40333;26496.1;2.81171;0.170667
20170924002235677_SVAKOV-R12_met.fits;0.895043;26500.5;2.19509;0.170667
20170924002238407_SVAKOV-R12_met.fits;1.41583;26502;3.3233;0.170667
20170924002241479_SVAKOV-R12_met.fits;1.54305;26494.6;4.27645;0.341333
20170924002151986_SVAKOV-R12_snap.fits;1.88437;26488.8;1.20151;0
20170924002256157_SVAKOV-R12_met.fits;1.19734;26522.5;6.80193;1.70667
20170924002310322_SVAKOV-R12_met.fits;1.25593;26506.3;3.25631;0.682667
20170924002329607_SVAKOV-R12_met.fits;1.06999;26490.2;2.23268;0.341333
20170924002252061_SVAKOV-R12_snap.fits;1.07823;26547.4;1.16815;0
20170924002432754_SVAKOV-R12_met.fits;1.66083;26502;3.45781;0.341333
20170924002352135_SVAKOV-R12_snap.fits;1.2866;26515.1;1.15529;0
20170924002506887_SVAKOV-R12_met.fits;1.28138;26506.3;3.20906;0.341333
20170924002510471_SVAKOV-R12_met.fits;1.27884;26497.6;2.57505;0.170667
20170924002539655_SVAKOV-R12_met.fits;1.19619;26497.6;2.42008;0.512
20170924002543239_SVAKOV-R12_met.fits;1.30695;26497.6;5.96884;0.512
20170924002452210_SVAKOV-R12_snap.fits;1.10128;26499;0.984602;0
20170924002613959_SVAKOV-R12_met.fits;1.13331;26482.9;5.11835;0.512
20170924002616519_SVAKOV-R12_met.fits;1.11016;26490.2;2.32419;0.341333
20170924002552285_SVAKOV-R12_snap.fits;1.10325;26481.4;1.03685;0
20170924002651335_SVAKOV-R12_met.fits;1.11943;26496.1;3.3654;0.170667
20170924002700039_SVAKOV-R12_met.fits;0.932213;26499;2.1226;0.170667
20170924002702258_SVAKOV-R12_met.fits;1.1713;26490.2;2.61031;0.341333
20170924002714887_SVAKOV-R12_met.fits;1.11907;26506.3;2.33723;0.170667
20170924002740658_SVAKOV-R12_met.fits;1.09735;26485.8;5.25391;2.048
20170924002652359_SVAKOV-R12_snap.fits;1.16334;26485.8;1.24952;0
20170924002759090_SVAKOV-R12_met.fits;1.13129;26499;3.49421;0.170667
20170924002814279_SVAKOV-R12_met.fits;1.09441;26480;3.34787;1.024
20170924002819741_SVAKOV-R12_met.fits;1.33216;26502;4.2491;0.170667
20170924002824861_SVAKOV-R12_met.fits;1.07448;26478.5;3.1036;0.170667
20170924002752434_SVAKOV-R12_snap.fits;0.939661;26541.5;1.05655;0
20170924002849266_SVAKOV-R12_met.fits;0.99065;26509.3;3.09102;1.024
20170924002907527_SVAKOV-R12_met.fits;1.08092;26518.1;8.79107;0.341333
20170924002912477_SVAKOV-R12_met.fits;1.08769;26502;3.59657;0.512
20170924002920839_SVAKOV-R12_met.fits;1.15453;26497.6;2.74006;0.170667
20170924002852509_SVAKOV-R12_snap.fits;1.17839;26500.5;2.7977;0
20170924002951047_SVAKOV-R12_met.fits;1.27657;26500.5;2.7977;0.170667
20170924003001287_SVAKOV-R12_met.fits;1.07301;26488.8;4.69893;2.21867
20170924003018013_SVAKOV-R12_met.fits;1.02769;26506.3;2.89151;0.170667
20170924003041735_SVAKOV-R12_met.fits;1.04018;26474.1;4.55737;0.170667
20170924002952583_SVAKOV-R12_snap.fits;1.13379;26465.3;0.878133;0
20170924003112797_SVAKOV-R12_met.fits;1.34769;26494.6;3.09564;0.170667
20170924003123549_SVAKOV-R12_met.fits;1.06595;26503.4;4.02876;0.341333
20170924003052658_SVAKOV-R12_snap.fits;1.21418;26456.5;1.13709;0
20170924003157682_SVAKOV-R12_met.fits;0.926102;26506.3;3.70252;0.341333
20170924003216797_SVAKOV-R12_met.fits;1.06528;26506.3;2.67291;1.87733
20170924003152733_SVAKOV-R12_snap.fits;1.37121;26491.7;3.2913;0
20170924003251271_SVAKOV-R12_met.fits;1.37121;26491.7;3.2913;0.341333
20170924003316871_SVAKOV-R12_met.fits;1.15075;26482.9;2.64804;0.170667
20170924003339911_SVAKOV-R12_met.fits;1.07672;26494.6;2.23787;0.170667
20170924003252807_SVAKOV-R12_snap.fits;1.06817;26463.9;0.896916;0
20170924003404487_SVAKOV-R12_met.fits;0.971101;26515.1;6.71969;0.341333
20170924003411485_SVAKOV-R12_met.fits;1.4361;26496.1;3.54471;0.170667
20170924003418482_SVAKOV-R12_met.fits;1.1053;26503.4;4.08482;0.341333
20170924003438109_SVAKOV-R12_met.fits;1.31109;26488.8;12.9863;0.341333
20170924003352882_SVAKOV-R12_snap.fits;1.31423;26534.2;1.31043;0
20170924003507805_SVAKOV-R12_met.fits;0.934289;26494.6;3.40432;0.341333
20170924003539378_SVAKOV-R12_met.fits;1.07397;26496.1;2.30298;1.024
20170924003452957_SVAKOV-R12_snap.fits;1.31188;26475.6;1.13568;0
20170924003553202_SVAKOV-R12_met.fits;1.21323;26500.5;3.06679;0.341333
20170924003618802_SVAKOV-R12_met.fits;1.20295;26490.2;9.82667;0.341333
20170924003553031_SVAKOV-R12_snap.fits;0.973217;26485.8;1.11011;0
20170924003706589_SVAKOV-R12_met.fits;1.14598;26500.5;2.45341;0.170667
20170924003740551_SVAKOV-R12_met.fits;1.3329;26493.2;3.44835;0.170667
20170924003653106_SVAKOV-R12_snap.fits;1.09346;26484.4;0.982635;0
20170924003756765_SVAKOV-R12_met.fits;1.19458;26516.6;2.69303;0.512
20170924003753181_SVAKOV-R12_snap.fits;1.08463;26507.8;0.892412;0
20170924003855474_SVAKOV-R12_met.fits;1.20846;26482.9;2.5039;0.170667
20170924003902130_SVAKOV-R12_met.fits;1.31422;26497.6;3.2647;0.341333
20170924003930290_SVAKOV-R12_met.fits;1.08572;26497.6;4.65257;0.170667
20170924003935751_SVAKOV-R12_met.fits;1.14514;26509.3;3.50841;0.341333
20170924003853255_SVAKOV-R12_snap.fits;1.0459;26491.7;1.0818;0
20170924004000157_SVAKOV-R12_met.fits;1.26859;26507.8;7.04608;0.341333
20170924004003229_SVAKOV-R12_met.fits;1.11261;26504.9;3.26952;0.341333
20170924004013810_SVAKOV-R12_met.fits;1.18597;26478.5;4.5522;0.341333
20170924004031218_SVAKOV-R12_met.fits;1.19287;26502;3.50591;0.170667
20170924004034631_SVAKOV-R12_met.fits;1.31867;26500.5;15.4367;0.341333
20170924004036850_SVAKOV-R12_met.fits;0.945282;26503.4;4.75588;0.170667
20170924003953330_SVAKOV-R12_snap.fits;1.11243;26466.8;0.868988;0
20170924004135389_SVAKOV-R12_met.fits;1.18164;26499;3.92471;0.170667
20170924004139485_SVAKOV-R12_met.fits;1.02002;26512.2;2.19756;0.170667
20170924004053405_SVAKOV-R12_snap.fits;1.2017;26541.5;1.04043;0
20170924004153479_SVAKOV-R12_snap.fits;1.03589;26502;1.08797;0
20170924004256114_SVAKOV-R12_met.fits;1.22816;26513.7;2.74423;0.170667
20170924004312157_SVAKOV-R12_met.fits;1.04821;26509.3;2.32816;0.170667
20170924004316594_SVAKOV-R12_met.fits;1.19738;26503.4;3.3048;0.341333
20170924004339293_SVAKOV-R12_met.fits;1.30891;26507.8;3.03504;1.536
20170924004253554_SVAKOV-R12_snap.fits;1.16681;26469.7;1.09727;0
20170924004444999_SVAKOV-R12_met.fits;1.14179;26504.9;2.91705;0.341333
20170924004353629_SVAKOV-R12_snap.fits;1.17225;26513.7;1.02692;0
20170924004510941_SVAKOV-R12_met.fits;0.999081;26509.3;2.00502;0.512
20170924004513330_SVAKOV-R12_met.fits;1.15708;26518.1;5.19366;0.682667
20170924004516402_SVAKOV-R12_met.fits;1.37755;26506.3;2.9098;0.170667
20170924004525959_SVAKOV-R12_met.fits;1.18215;26493.2;3.3499;0.170667
20170924004538589_SVAKOV-R12_met.fits;1.08468;26502;10.347;0.512
20170924004453703_SVAKOV-R12_snap.fits;0.921753;26494.6;0.885231;0
20170924004600434_SVAKOV-R12_met.fits;1.10994;26523.9;3.81295;0.682667
20170924004628423_SVAKOV-R12_met.fits;1.16066;26502;2.56548;0.341333
20170924004633885_SVAKOV-R12_met.fits;1.14227;26502;7.42949;0.341333
20170924004553778_SVAKOV-R12_snap.fits;1.20469;26540;1.30001;0
20170924004726791_SVAKOV-R12_met.fits;0.931815;26518.1;6.22727;0.170667
20170924004653853_SVAKOV-R12_snap.fits;1.18678;26509.3;1.07529;0
20170924004800071_SVAKOV-R12_met.fits;1.49114;26507.8;5.31836;2.21867
20170924004814066_SVAKOV-R12_met.fits;1.16689;26484.4;2.98926;0.170667
20170924004834375_SVAKOV-R12_met.fits;1.12204;26485.8;2.89139;0.170667
20170924004753927_SVAKOV-R12_snap.fits;0.956772;26491.7;1.01776;0
20170924004851783_SVAKOV-R12_met.fits;1.12202;26496.1;2.4353;0.341333
20170924004949127_SVAKOV-R12_met.fits;1.2158;26500.5;2.50675;0.170667
20170924004854002_SVAKOV-R12_snap.fits;1.21239;26460.9;1.10953;0
20170924004954077_SVAKOV-R12_snap.fits;1.40877;26516.6;1.17201;0
20170924005052957_SVAKOV-R12_met.fits;1.3038;26504.9;3.27242;0.170667
20170924005131357_SVAKOV-R12_met.fits;1.19401;26487.3;5.12949;0.341333
20170924005054151_SVAKOV-R12_snap.fits;1.07474;26496.1;1.10465;0
20170924005154226_SVAKOV-R12_snap.fits;1.03939;26532.7;0.99694;0
20170924005253106_SVAKOV-R12_met.fits;1.22362;26482.9;2.57711;0.170667
20170924005325874_SVAKOV-R12_met.fits;1.3172;26507.8;3.29983;0.341333
20170924005254301_SVAKOV-R12_snap.fits;1.36478;26478.5;1.44694;0
20170924005354034_SVAKOV-R12_met.fits;1.61038;26497.6;6.58061;0.170667
20170924005424071_SVAKOV-R12_met.fits;0.996027;26488.8;4.49722;0.170667
20170924005438919_SVAKOV-R12_met.fits;1.06081;26503.4;5.41046;0.341333
20170924005354375_SVAKOV-R12_snap.fits;1.26339;26543;1.01169;0
20170924005455815_SVAKOV-R12_met.fits;1.27505;26507.8;4.61925;0.341333
20170924005454450_SVAKOV-R12_snap.fits;1.26304;26475.6;1.02572;0
20170924005601863_SVAKOV-R12_met.fits;1.24748;26497.6;3.07261;0.170667
20170924005625415_SVAKOV-R12_met.fits;1.18834;26513.7;2.54158;0.170667
20170924005632242_SVAKOV-R12_met.fits;0.889053;26513.7;9.08265;0.341333
20170924005554525_SVAKOV-R12_snap.fits;1.09682;26485.8;0.825433;0
20170924005701255_SVAKOV-R12_met.fits;1.16267;26494.6;2.52828;0.170667
20170924005714055_SVAKOV-R12_met.fits;1.18393;26504.9;3.34811;0.341333
20170924005725661_SVAKOV-R12_met.fits;1.16505;26509.3;2.53314;0.170667
20170924005728733_SVAKOV-R12_met.fits;1.09377;26493.2;2.71828;0.170667
20170924005654599_SVAKOV-R12_snap.fits;1.31116;26458;1.07467;0
20170924005818055_SVAKOV-R12_met.fits;0.927893;26507.8;2.45981;0.170667
20170924005825394_SVAKOV-R12_met.fits;1.13459;26510.7;3.00879;0.512
20170924005831367_SVAKOV-R12_met.fits;1.04257;26526.9;5.96748;0.341333
20170924005833586_SVAKOV-R12_met.fits;1.18651;26496.1;3.92161;0.170667
20170924005848093_SVAKOV-R12_met.fits;1.06007;26509.3;8.70448;2.21867
20170924005754674_SVAKOV-R12_snap.fits;1.11465;26521;1.05323;0
20170924005900551_SVAKOV-R12_met.fits;1.02169;26493.2;2.05422;0.170667
20170924005907378_SVAKOV-R12_met.fits;1.39104;26497.6;13.7332;0.512
20170924005925469_SVAKOV-R12_met.fits;0.99888;26518.1;2.93635;0.512
20170924005854749_SVAKOV-R12_snap.fits;1.15255;26493.2;1.28705;0
20170924005954823_SVAKOV-R12_snap.fits;1.31445;26499;0.981131;0
