# file name; noise; peak f.; mag.; duration
20170924010051997_SVAKOV-R12_met.fits;0.970428;26500.5;2.40666;0.170667
20170924010054557_SVAKOV-R12_met.fits;1.1795;26493.2;4.11187;0.170667
20170924010108381_SVAKOV-R12_met.fits;1.20576;26510.7;3.14957;0.170667
20170924010139783_SVAKOV-R12_met.fits;1.21584;26503.4;3.59704;0.512
20170924010144221_SVAKOV-R12_met.fits;1.05013;26510.7;2.2858;0.170667
20170924010054898_SVAKOV-R12_snap.fits;1.2628;26513.7;1.12989;0
20170924010221426_SVAKOV-R12_met.fits;1.19614;26500.5;7.3147;0.341333
20170924010154973_SVAKOV-R12_snap.fits;1.1467;26478.5;0.727503;0
20170924010305799_SVAKOV-R12_met.fits;1.21645;26504.9;2.5606;0.341333
20170924010330546_SVAKOV-R12_met.fits;1.20442;26496.1;8.0907;0.512
20170924010255047_SVAKOV-R12_snap.fits;0.960985;26528.3;1.14075;0
20170924010419698_SVAKOV-R12_met.fits;1.03896;26518.1;3.0295;0.170667
20170924010447687_SVAKOV-R12_met.fits;1.33117;26491.7;7.25666;0.170667
20170924010355122_SVAKOV-R12_snap.fits;1.11201;26525.4;0.929856;0
20170924010507997_SVAKOV-R12_met.fits;1.21368;26509.3;2.76737;0.341333
20170924010455197_SVAKOV-R12_snap.fits;1.13041;26502;0.936955;0
20170924010559367_SVAKOV-R12_met.fits;1.16797;26480;12.9269;0.341333
20170924010616946_SVAKOV-R12_met.fits;1.28037;26490.2;5.32245;0.170667
20170924010624114_SVAKOV-R12_met.fits;1.61775;26497.6;12.066;0.341333
20170924010628893_SVAKOV-R12_met.fits;1.33704;26485.8;2.77336;0.170667
20170924010555271_SVAKOV-R12_snap.fits;1.21584;26487.3;1.30649;0
20170924010705415_SVAKOV-R12_met.fits;1.09723;26502;2.21502;1.024
20170924010709682_SVAKOV-R12_met.fits;1.17769;26491.7;2.43883;0.170667
20170924010738013_SVAKOV-R12_met.fits;1.03294;26503.4;6.9614;0.341333
20170924010655346_SVAKOV-R12_snap.fits;1.2501;26523.9;1.25726;0
20170924010815389_SVAKOV-R12_met.fits;1.27344;26496.1;13.6569;0.341333
20170924010829213_SVAKOV-R12_met.fits;1.31641;26502;38.2681;0.512
20170924010832285_SVAKOV-R12_met.fits;1.02085;26500.5;5.55047;0.341333
20170924010755421_SVAKOV-R12_snap.fits;1.17931;26499;1.01314;0
20170924010905223_SVAKOV-R12_met.fits;1.08314;26502;3.20886;0.170667
20170924010920925_SVAKOV-R12_met.fits;0.925823;26502;1.98136;1.536
20170924010929629_SVAKOV-R12_met.fits;1.26992;26507.8;3.21937;0.853333
20170924010940039_SVAKOV-R12_met.fits;1.49977;26499;4.00839;0.170667
20170924010855495_SVAKOV-R12_snap.fits;1.16188;26504.9;1.13529;0
20170924011023730_SVAKOV-R12_met.fits;0.930449;26497.6;1.95748;0.170667
20170924011042503_SVAKOV-R12_met.fits;1.04444;26512.2;3.82996;0.170667
20170924011051549_SVAKOV-R12_met.fits;1.22311;26503.4;18.3241;0.341333
20170924010955570_SVAKOV-R12_snap.fits;1.44925;26544.4;0.784758;0
20170924011056839_SVAKOV-R12_met.fits;1.37626;26500.5;4.02671;0.170667
20170924011120733_SVAKOV-R12_met.fits;1.24063;26512.2;2.82219;0.170667
20170924011055645_SVAKOV-R12_snap.fits;1.17634;26462.4;1.02328;0
20170924011207325_SVAKOV-R12_met.fits;1.15457;26485.8;2.59441;1.70667
20170924011243677_SVAKOV-R12_met.fits;1.08292;26500.5;3.55856;0.170667
20170924011155719_SVAKOV-R12_snap.fits;1.12499;26458;1.11086;0
20170924011259719_SVAKOV-R12_met.fits;1.13612;26502;4.266;0.341333
20170924011324807_SVAKOV-R12_met.fits;1.15361;26494.6;2.69058;0.341333
20170924011339997_SVAKOV-R12_met.fits;1.04643;26500.5;2.24502;0.170667
20170924011255794_SVAKOV-R12_snap.fits;0.956136;26503.4;0.818353;0
20170924011354674_SVAKOV-R12_met.fits;1.3564;26509.3;2.89168;0.170667
20170924011401501_SVAKOV-R12_met.fits;1.15987;26502;3.16648;0.170667
20170924011414813_SVAKOV-R12_met.fits;1.11189;26518.1;4.19536;0.512
20170924011419933_SVAKOV-R12_met.fits;1.11857;26510.7;6.86648;0.170667
20170924011444850_SVAKOV-R12_met.fits;1.08309;26496.1;2.19258;0.170667
20170924011449629_SVAKOV-R12_met.fits;1.13774;26507.8;2.98406;0.341333
20170924011355869_SVAKOV-R12_snap.fits;1.32034;26538.6;1.16298;0
20170924011455943_SVAKOV-R12_snap.fits;1.30665;26541.5;0.99489;0
20170924011610354_SVAKOV-R12_met.fits;1.18234;26493.2;3.11574;0.170667
20170924011622301_SVAKOV-R12_met.fits;1.14384;26497.6;2.68623;0.341333
20170924011642439_SVAKOV-R12_met.fits;1.15146;26493.2;3.20331;0.341333
20170924011556018_SVAKOV-R12_snap.fits;1.06044;26497.6;0.924686;0
20170924011656093_SVAKOV-R12_snap.fits;1.195;26490.2;0.949952;0
20170924011813234_SVAKOV-R12_met.fits;1.19886;26510.7;2.64759;0.170667
20170924011830130_SVAKOV-R12_met.fits;1.27795;26502;2.56042;0.170667
20170924011846002_SVAKOV-R12_met.fits;1.03928;26490.2;2.3295;0.170667
20170924011756167_SVAKOV-R12_snap.fits;0.949953;26523.9;1.1047;0
20170924011900338_SVAKOV-R12_met.fits;1.30565;26513.7;3.31574;0.341333
20170924011908189_SVAKOV-R12_met.fits;1.02786;26506.3;10.7077;0.341333
20170924011856242_SVAKOV-R12_snap.fits;0.933186;26541.5;0.839448;0
20170924011959218_SVAKOV-R12_met.fits;1.00293;26485.8;5.35371;0.170667
20170924012016455_SVAKOV-R12_met.fits;1.39797;26497.6;12.5887;0.682667
20170924012020893_SVAKOV-R12_met.fits;1.04803;26493.2;4.66378;0.341333
20170924012032669_SVAKOV-R12_met.fits;1.12413;26496.1;3.8414;0.170667
20170924012035570_SVAKOV-R12_met.fits;1.16461;26507.8;19.8982;0.341333
20170924011956317_SVAKOV-R12_snap.fits;0.973058;26484.4;1.24846;0
20170924012106119_SVAKOV-R12_met.fits;1.16142;26500.5;7.42427;2.38933
20170924012134962_SVAKOV-R12_met.fits;1.15607;26499;3.39325;1.024
20170924012146055_SVAKOV-R12_met.fits;1.23483;26504.9;2.75419;0.341333
20170924012149298_SVAKOV-R12_met.fits;1.12313;26496.1;3.36737;0.170667
20170924012056391_SVAKOV-R12_snap.fits;1.02849;26537.1;0.840694;0
20170924012155954_SVAKOV-R12_met.fits;1.19287;26510.7;2.63303;0.170667
20170924012159026_SVAKOV-R12_met.fits;1.11159;26504.9;2.64065;0.170667
20170924012209607_SVAKOV-R12_met.fits;1.15765;26513.7;2.34697;0.170667
20170924012213021_SVAKOV-R12_met.fits;1.26978;26502;13.8542;0.341333
20170924012215581_SVAKOV-R12_met.fits;1.26705;26509.3;4.84472;0.341333
20170924012224626_SVAKOV-R12_met.fits;1.07023;26503.4;2.34652;0.170667
20170924012156466_SVAKOV-R12_snap.fits;0.952544;26494.6;1.02955;0
20170924012256541_SVAKOV-R12_snap.fits;1.26023;26512.2;0.87339;0
20170924012405490_SVAKOV-R12_met.fits;0.865688;26490.2;3.44891;0.170667
20170924012437575_SVAKOV-R12_met.fits;0.878078;26506.3;2.82557;0.170667
20170924012448669_SVAKOV-R12_met.fits;1.12201;26494.6;2.68087;0.170667
20170924012356615_SVAKOV-R12_snap.fits;1.1288;26497.6;1.13935;0
20170924012505735_SVAKOV-R12_met.fits;1.37914;26509.3;3.55419;0.512
20170924012508466_SVAKOV-R12_met.fits;1.42581;26515.1;3.47313;0.170667
20170924012456690_SVAKOV-R12_snap.fits;1.19899;26516.6;1.16863;0
20170924012632946_SVAKOV-R12_met.fits;1.07715;26496.1;9.7736;0.512
20170924012647623_SVAKOV-R12_met.fits;1.08616;26518.1;2.28235;0.170667
20170924012556765_SVAKOV-R12_snap.fits;1.13003;26475.6;0.909676;0
20170924012653938_SVAKOV-R12_met.fits;1.2137;26497.6;4.58746;0.682667
20170924012710493_SVAKOV-R12_met.fits;1.23048;26494.6;3.0307;0.170667
20170924012720391_SVAKOV-R12_met.fits;0.937526;26499;3.60746;0.341333
20170924012725170_SVAKOV-R12_met.fits;1.01997;26507.8;3.21831;0.170667
20170924012733703_SVAKOV-R12_met.fits;1.00816;26494.6;2.58261;1.70667
20170924012656839_SVAKOV-R12_snap.fits;1.17889;26478.5;0.888984;0
20170924012838215_SVAKOV-R12_met.fits;1.06317;26506.3;2.67706;0.170667
20170924012851186_SVAKOV-R12_met.fits;1.10776;26506.3;3.18841;0.341333
20170924012756914_SVAKOV-R12_snap.fits;1.32276;26450.7;1.1591;0
20170924012856989_SVAKOV-R12_met.fits;1.25828;26487.3;11.3526;0.682667
20170924012910301_SVAKOV-R12_met.fits;1.03363;26513.7;6.36261;1.024
20170924012918663_SVAKOV-R12_met.fits;1.00855;26504.9;2.97644;0.170667
20170924012948359_SVAKOV-R12_met.fits;0.957421;26506.3;2.33535;0.170667
20170924012856989_SVAKOV-R12_snap.fits;1.36856;26543;1.11709;0
20170924012956722_SVAKOV-R12_met.fits;1.20279;26509.3;3.01527;0.170667
20170924013042119_SVAKOV-R12_met.fits;1.48848;26502;8.58747;0.170667
20170924012957063_SVAKOV-R12_snap.fits;1.12574;26535.6;0.904739;0
20170924013135879_SVAKOV-R12_met.fits;0.848685;26518.1;7.07292;1.70667
20170924013148338_SVAKOV-R12_met.fits;1.04738;26507.8;6.92968;1.70667
20170924013057138_SVAKOV-R12_snap.fits;1.05416;26515.1;0.905355;0
20170924013249778_SVAKOV-R12_met.fits;1.08493;26512.2;2.31734;0.170667
20170924013157213_SVAKOV-R12_snap.fits;1.06435;26482.9;0.873587;0
20170924013314183_SVAKOV-R12_met.fits;1.29509;26491.7;3.26685;0.170667
20170924013335346_SVAKOV-R12_met.fits;0.918057;26504.9;1.89455;0.170667
20170924013338077_SVAKOV-R12_met.fits;1.09224;26502;4.54799;0.170667
20170924013257287_SVAKOV-R12_snap.fits;1.13796;26502;0.844027;0
20170924013414258_SVAKOV-R12_met.fits;1.1043;26507.8;3.9587;0.512
20170924013425351_SVAKOV-R12_met.fits;1.12138;26506.3;2.49987;0.512
20170924013431154_SVAKOV-R12_met.fits;0.970724;26538.6;2.29471;0.341333
20170924013357362_SVAKOV-R12_snap.fits;1.1689;26523.9;0.867701;0
20170924013456071_SVAKOV-R12_met.fits;1.25951;26507.8;3.71101;0.341333
20170924013527133_SVAKOV-R12_met.fits;1.13677;26510.7;2.76161;0.341333
20170924013534471_SVAKOV-R12_met.fits;1.07812;26502;8.68833;0.853333
20170924013457437_SVAKOV-R12_snap.fits;1.16626;26518.1;0.906733;0
20170924013623282_SVAKOV-R12_met.fits;1.15849;26500.5;4.7532;0.341333
20170924013640007_SVAKOV-R12_met.fits;0.993407;26488.8;2.45623;0.341333
20170924013651101_SVAKOV-R12_met.fits;1.13134;26512.2;2.45628;0.170667
20170924013557511_SVAKOV-R12_snap.fits;1.23398;26512.2;1.38309;0
20170924013715677_SVAKOV-R12_met.fits;1.3067;26497.6;4.90867;0.341333
20170924013735645_SVAKOV-R12_met.fits;1.08052;26503.4;3.09425;0.170667
20170924013657586_SVAKOV-R12_snap.fits;1.01311;26490.2;0.985357;0
20170924013811314_SVAKOV-R12_met.fits;0.819796;26487.3;1.79211;1.70667
20170924013817458_SVAKOV-R12_met.fits;1.08345;26496.1;3.62935;0.341333
20170924013834525_SVAKOV-R12_met.fits;1.17854;26518.1;4.74741;0.170667
20170924013838621_SVAKOV-R12_met.fits;1.27344;26509.3;4.35645;0.170667
20170924013851250_SVAKOV-R12_met.fits;1.07576;26512.2;9.10614;0.512
20170924013757661_SVAKOV-R12_snap.fits;1.04792;26462.4;1.0544;0
20170924013902685_SVAKOV-R12_met.fits;1.01456;26488.8;3.11147;0.170667
20170924013937159_SVAKOV-R12_met.fits;0.921444;26507.8;2.34519;1.19467
20170924013946034_SVAKOV-R12_met.fits;1.10351;26506.3;2.87901;0.170667
20170924013857735_SVAKOV-R12_snap.fits;1.00085;26503.4;0.927001;0
20170924014005149_SVAKOV-R12_met.fits;1.10067;26522.5;3.44016;0.170667
20170924014012999_SVAKOV-R12_met.fits;1.08397;26509.3;2.6;0.170667
20170924014017949_SVAKOV-R12_met.fits;1.13262;26485.8;3.10581;0.170667
20170924014048327_SVAKOV-R12_met.fits;1.20068;26487.3;2.78059;0.682667
20170924013957810_SVAKOV-R12_snap.fits;1.08328;26535.6;0.988977;0
20170924014123143_SVAKOV-R12_met.fits;0.935959;26513.7;1.9169;0.341333
20170924014057885_SVAKOV-R12_snap.fits;1.28088;26513.7;1.88152;0
20170924014230386_SVAKOV-R12_met.fits;1.07476;26503.4;3.26351;0.170667
20170924014240797_SVAKOV-R12_met.fits;1.06912;26499;9.90634;2.56
20170924014157959_SVAKOV-R12_snap.fits;1.07325;26493.2;0.757908;0
20170924014258034_SVAKOV-R12_snap.fits;1.22694;26485.8;0.850313;0
20170924014404082_SVAKOV-R12_met.fits;1.16171;26503.4;3.156;0.170667
20170924014424733_SVAKOV-R12_met.fits;0.856819;26506.3;1.75531;0.170667
20170924014435485_SVAKOV-R12_met.fits;1.11425;26516.6;3.55836;0.170667
20170924014358109_SVAKOV-R12_snap.fits;1.13561;26478.5;0.987143;0
20170924014511837_SVAKOV-R12_met.fits;1.29902;26504.9;3.50291;0.170667
20170924014538973_SVAKOV-R12_met.fits;1.03763;26506.3;2.50704;0.170667
20170924014544434_SVAKOV-R12_met.fits;1.08226;26504.9;4.35234;0.341333
20170924014458183_SVAKOV-R12_snap.fits;0.924194;26537.1;1.19685;0
20170924014558429_SVAKOV-R12_met.fits;1.16954;26506.3;2.57929;0.170667
20170924014603207_SVAKOV-R12_met.fits;1.11593;26490.2;6.2167;0.341333
20170924014644679_SVAKOV-R12_met.fits;1.19926;26513.7;3.86757;0.170667
20170924014648434_SVAKOV-R12_met.fits;0.964306;26510.7;8.00244;0.170667
20170924014558258_SVAKOV-R12_snap.fits;1.13073;26519.5;1.15881;0
20170924014700381_SVAKOV-R12_met.fits;1.02278;26537.1;2.5548;0.512
20170924014706013_SVAKOV-R12_met.fits;1.20873;26509.3;4.04487;0.512
20170924014749874_SVAKOV-R12_met.fits;1.1292;26503.4;5.33235;0.170667
20170924014658333_SVAKOV-R12_snap.fits;1.07331;26513.7;1.04791;0
20170924014755335_SVAKOV-R12_met.fits;1.33846;26512.2;5.40483;0.170667
20170924014833735_SVAKOV-R12_met.fits;1.13844;26502;3.38936;0.341333
20170924014758407_SVAKOV-R12_snap.fits;1.17619;26525.4;1.05946;0
20170924014856434_SVAKOV-R12_met.fits;0.99437;26502;2.16209;0.170667
20170924014910087_SVAKOV-R12_met.fits;1.14053;26506.3;2.42215;0.682667
20170924014858482_SVAKOV-R12_snap.fits;1.22005;26507.8;0.94404;0
20170924014958045_SVAKOV-R12_met.fits;1.16701;26497.6;11.0522;1.536
20170924015013234_SVAKOV-R12_met.fits;1.20765;26503.4;3.24303;0.341333
20170924015019378_SVAKOV-R12_met.fits;1.16384;26502;2.39595;0.341333
20170924015034909_SVAKOV-R12_met.fits;1.00778;26507.8;3.8297;0.682667
20170924014958557_SVAKOV-R12_snap.fits;1.25105;26466.8;0.919186;0
20170924015058631_SVAKOV-R12_snap.fits;1.01458;26512.2;1.02995;0
20170924015231815_SVAKOV-R12_met.fits;1.09703;26500.5;2.45709;0.170667
20170924015158706_SVAKOV-R12_snap.fits;1.12922;26455.1;0.6201;0
20170924015308338_SVAKOV-R12_met.fits;1.06849;26496.1;2.84578;0.170667
20170924015313287_SVAKOV-R12_met.fits;1.07368;26490.2;2.68543;1.536
20170924015345543_SVAKOV-R12_met.fits;1.15705;26510.7;2.69551;0.170667
20170924015258781_SVAKOV-R12_snap.fits;1.06963;26469.7;1.329;0
20170924015400562_SVAKOV-R12_met.fits;1.25546;26510.7;4.89891;0.170667
20170924015403805_SVAKOV-R12_met.fits;1.07758;26509.3;16.0041;0.682667
20170924015432989_SVAKOV-R12_met.fits;1.00759;26507.8;3.49855;0.170667
20170924015440327_SVAKOV-R12_met.fits;1.00269;26512.2;2.72277;0.170667
20170924015443741_SVAKOV-R12_met.fits;1.19465;26493.2;3.5108;0.341333
20170924015358855_SVAKOV-R12_snap.fits;1.08614;26543;1.066;0
20170924015523335_SVAKOV-R12_met.fits;1.11724;26507.8;3.16233;0.170667
20170924015528114_SVAKOV-R12_met.fits;1.00339;26504.9;2.02056;0.170667
20170924015541597_SVAKOV-R12_met.fits;1.03559;26487.3;2.26805;0.341333
20170924015543986_SVAKOV-R12_met.fits;1.13604;26513.7;3.94861;0.341333
20170924015458930_SVAKOV-R12_snap.fits;1.0767;26528.3;1.12278;0
20170924015604637_SVAKOV-R12_met.fits;1.04227;26478.5;2.43145;0.170667
20170924015622215_SVAKOV-R12_met.fits;1.02036;26497.6;3.12807;0.170667
20170924015626994_SVAKOV-R12_met.fits;0.977986;26500.5;3.13574;0.170667
20170924015559005_SVAKOV-R12_snap.fits;1.2966;26518.1;0.970046;0
20170924015718194_SVAKOV-R12_met.fits;1.10222;26497.6;3.30521;0.170667
20170924015748573_SVAKOV-R12_met.fits;1.19223;26493.2;3.18479;1.536
20170924015659079_SVAKOV-R12_snap.fits;1.06652;26500.5;1.11214;0
20170924015800178_SVAKOV-R12_met.fits;1.31151;26516.6;11.3034;0.512
20170924015808882_SVAKOV-R12_met.fits;1.15853;26482.9;2.62119;0.170667
20170924015829021_SVAKOV-R12_met.fits;1.03484;26509.3;3.62769;1.024
20170924015834653_SVAKOV-R12_met.fits;1.1587;26504.9;3.75627;0.341333
20170924015841138_SVAKOV-R12_met.fits;1.0568;26503.4;2.64992;0.170667
20170924015759154_SVAKOV-R12_snap.fits;1.17115;26503.4;1.0793;0
20170924015918173_SVAKOV-R12_met.fits;1.07114;26502;4.75366;0.341333
20170924015925170_SVAKOV-R12_met.fits;1.13374;26506.3;5.42035;0.682667
20170924015859229_SVAKOV-R12_snap.fits;1.02244;26458;0.895823;0
20170924015959303_SVAKOV-R12_snap.fits;1.10587;26504.9;0.752482;0
