# file name; noise; peak f.; mag.; duration
20170924140007325_SVAKOV-R12_met.fits;1.14464;26497.6;2.46828;0.170667
20170924140041117_SVAKOV-R12_met.fits;0.883068;26504.9;1.83781;2.048
20170924140046749_SVAKOV-R12_met.fits;1.09494;26502;2.58632;0.512
20170924140142557_SVAKOV-R12_met.fits;1.26386;26506.3;3.32739;0.170667
20170924140053063_SVAKOV-R12_snap.fits;1.50716;26480;1.41092;0
20170924140158941_SVAKOV-R12_met.fits;1.31302;26506.3;3.1373;0.341333
20170924140206109_SVAKOV-R12_met.fits;1.34028;26484.4;2.97285;0.341333
20170924140223005_SVAKOV-R12_met.fits;1.12607;26497.6;7.01788;0.853333
20170924140153138_SVAKOV-R12_snap.fits;1.40499;26503.4;0.828517;0
20170924140259357_SVAKOV-R12_met.fits;1.10088;26499;4.87792;0.170667
20170924140302770_SVAKOV-R12_met.fits;1.24102;26481.4;5.72109;0.341333
20170924140308061_SVAKOV-R12_met.fits;1.13265;26485.8;3.96372;0.341333
20170924140253213_SVAKOV-R12_snap.fits;1.01788;26547.4;0.912523;0
20170924140421618_SVAKOV-R12_met.fits;1.43115;26488.8;3.95121;0.170667
20170924140353287_SVAKOV-R12_snap.fits;1.15592;26543;1.11995;0
20170924140449949_SVAKOV-R12_met.fits;1.15751;26496.1;2.37716;1.36533
20170924140509746_SVAKOV-R12_met.fits;1.05721;26477.1;2.16583;0.170667
20170924140453362_SVAKOV-R12_snap.fits;1.15992;26459.5;0.85903;0
20170924140634909_SVAKOV-R12_met.fits;1.10543;26506.3;2.66289;0.341333
20170924140553437_SVAKOV-R12_snap.fits;1.34622;26490.2;0.744486;0
20170924140653511_SVAKOV-R12_snap.fits;1.11068;26460.9;1.29367;0
20170924140802461_SVAKOV-R12_met.fits;1.03843;26504.9;2.76655;0.341333
20170924140818333_SVAKOV-R12_met.fits;1.24576;26509.3;17.8119;0.341333
20170924140821746_SVAKOV-R12_met.fits;1.23132;26510.7;4.17904;0.170667
20170924140831986_SVAKOV-R12_met.fits;1.07178;26499;4.08237;0.170667
20170924140753586_SVAKOV-R12_snap.fits;1.42847;26455.1;0.954365;0
20170924140855197_SVAKOV-R12_met.fits;1.02302;26496.1;2.7022;0.341333
20170924140913117_SVAKOV-R12_met.fits;1.28974;26503.4;3.32548;0.170667
20170924140916701_SVAKOV-R12_met.fits;1.22227;26509.3;3.10687;0.170667
20170924140922674_SVAKOV-R12_met.fits;1.27282;26484.4;4.13802;0.170667
20170924140925234_SVAKOV-R12_met.fits;1.34506;26543;10.0383;0.853333
20170924140935986_SVAKOV-R12_met.fits;1.24482;26499;6.51045;0.512
20170924140853661_SVAKOV-R12_snap.fits;1.21671;26503.4;0.792961;0
20170924140959026_SVAKOV-R12_met.fits;1.16554;26491.7;7.38903;0.341333
20170924141045447_SVAKOV-R12_met.fits;1.093;26502;2.77702;0.341333
20170924140953735_SVAKOV-R12_snap.fits;1.21844;26463.9;0.860634;0
20170924141057053_SVAKOV-R12_met.fits;1.68584;26509.3;3.37246;0.170667
20170924141121799_SVAKOV-R12_met.fits;1.04848;26499;4.88476;0.170667
20170924141133405_SVAKOV-R12_met.fits;0.949077;26506.3;4.06498;0.341333
20170924141053810_SVAKOV-R12_snap.fits;1.06738;26485.8;1.13658;0
20170924141205831_SVAKOV-R12_met.fits;1.19646;26490.2;2.42984;0.512
20170924141208221_SVAKOV-R12_met.fits;1.22559;26510.7;3.51604;0.341333
20170924141234845_SVAKOV-R12_met.fits;1.17263;26482.9;2.65161;0.170667
20170924141246450_SVAKOV-R12_met.fits;1.14789;26506.3;4.86201;0.341333
20170924141153885_SVAKOV-R12_snap.fits;1.04694;26482.9;1.3237;0
20170924141259933_SVAKOV-R12_met.fits;1.04179;26497.6;3.81061;0.170667
20170924141319047_SVAKOV-R12_met.fits;1.24654;26485.8;3.44858;0.170667
20170924141325021_SVAKOV-R12_met.fits;1.00648;26504.9;3.28285;0.170667
20170924141253959_SVAKOV-R12_snap.fits;1.343;26518.1;0.948888;0
20170924141426802_SVAKOV-R12_met.fits;1.28494;26490.2;34.1421;0.341333
20170924141430898_SVAKOV-R12_met.fits;1.11533;26474.1;3.20636;0.170667
20170924141354034_SVAKOV-R12_snap.fits;1.2188;26523.9;1.057;0
20170924141529607_SVAKOV-R12_met.fits;1.22148;26515.1;3.51512;1.70667
20170924141454109_SVAKOV-R12_snap.fits;1.1244;26513.7;1.03995;0
20170924141635485_SVAKOV-R12_met.fits;1.1382;26499;3.20577;0.853333
20170924141641629_SVAKOV-R12_met.fits;1.38969;26491.7;3.68598;0.170667
20170924141554183_SVAKOV-R12_snap.fits;1.35372;26453.6;0.884732;0
20170924141651186_SVAKOV-R12_met.fits;1.06357;26491.7;7.63922;0.341333
20170924141700231_SVAKOV-R12_met.fits;1.1745;26510.7;3.12725;0.170667
20170924141734706_SVAKOV-R12_met.fits;1.30325;26504.9;3.19928;0.170667
20170924141654258_SVAKOV-R12_snap.fits;1.15274;26529.8;1.06198;0
20170924141818567_SVAKOV-R12_met.fits;1.16719;26528.3;9.94537;0.341333
20170924141837511_SVAKOV-R12_met.fits;1.32155;26477.1;8.10354;0.341333
20170924141754333_SVAKOV-R12_snap.fits;1.1867;26456.5;1.13016;0
20170924141854749_SVAKOV-R12_met.fits;1.18571;26503.4;3.03669;0.170667
20170924141911303_SVAKOV-R12_met.fits;1.20674;26488.8;8.08026;0.341333
20170924141943559_SVAKOV-R12_met.fits;1.13372;26502;9.84595;0.341333
20170924141854407_SVAKOV-R12_snap.fits;1.00772;26543;1.22521;0
20170924142005234_SVAKOV-R12_met.fits;1.25924;26502;3.71894;2.048
20170924141954482_SVAKOV-R12_snap.fits;1.31421;26450.7;0.939687;0
20170924142053703_SVAKOV-R12_met.fits;1.05246;26502;2.40086;0.170667
20170924142058482_SVAKOV-R12_met.fits;1.15726;26506.3;2.42905;0.170667
20170924142054557_SVAKOV-R12_snap.fits;1.40379;26480;1.19553;0
20170924142212551_SVAKOV-R12_met.fits;1.33664;26502;3.41209;0.170667
20170924142241735_SVAKOV-R12_met.fits;1.40205;26497.6;10.0026;0.341333
20170924142246514_SVAKOV-R12_met.fits;0.935844;26497.6;3.0465;0.170667
20170924142154631_SVAKOV-R12_snap.fits;1.11474;26453.6;1.11876;0
20170924142255047_SVAKOV-R12_met.fits;1.31479;26496.1;2.71771;0.170667
20170924142303239_SVAKOV-R12_met.fits;1.30099;26484.4;6.78703;0.341333
20170924142254706_SVAKOV-R12_snap.fits;1.02531;26482.9;1.00724;0
20170924142356999_SVAKOV-R12_met.fits;1.21065;26499;5.16427;0.170667
20170924142424477_SVAKOV-R12_met.fits;1.47982;26488.8;7.18834;0.341333
20170924142439325_SVAKOV-R12_met.fits;1.14698;26493.2;4.33472;0.341333
20170924142354781_SVAKOV-R12_snap.fits;1.06961;26529.8;0.972066;0
20170924142454855_SVAKOV-R12_met.fits;1.28921;26493.2;3.34127;0.341333
20170924142458610_SVAKOV-R12_met.fits;1.02663;26503.4;3.14189;0.341333
20170924142526599_SVAKOV-R12_met.fits;1.17636;26472.7;4.4661;0.341333
20170924142530525_SVAKOV-R12_met.fits;1.27217;26466.8;3.59592;0.170667
20170924142454855_SVAKOV-R12_snap.fits;1.25763;26534.2;1.26104;0
20170924142601757_SVAKOV-R12_met.fits;1.11775;26485.8;2.95313;0.170667
20170924142605682_SVAKOV-R12_met.fits;1.11743;26499;8.45186;0.341333
20170924142628210_SVAKOV-R12_met.fits;1.3255;26484.4;3.33562;0.170667
20170924142554930_SVAKOV-R12_snap.fits;1.2912;26480;1.0534;0
20170924142659954_SVAKOV-R12_met.fits;1.05822;26499;3.49947;0.170667
20170924142704050_SVAKOV-R12_met.fits;1.19395;26496.1;4.97766;0.341333
20170924142721287_SVAKOV-R12_met.fits;1.10881;26469.7;2.89067;0.170667
20170924142744498_SVAKOV-R12_met.fits;1.35881;26482.9;6.71495;0.341333
20170924142655005_SVAKOV-R12_snap.fits;1.16852;26531.2;1.19739;0
20170924142755079_SVAKOV-R12_met.fits;1.2765;26494.6;7.53895;0.341333
20170924142830749_SVAKOV-R12_met.fits;1.16492;26499;2.97762;0.170667
20170924142755079_SVAKOV-R12_snap.fits;1.34807;26522.5;1.22382;0
20170924142856007_SVAKOV-R12_met.fits;1.0175;26482.9;2.16892;0.170667
20170924142914610_SVAKOV-R12_met.fits;1.17645;26502;4.91166;1.36533
20170924142920754_SVAKOV-R12_met.fits;1.20708;26504.9;2.74441;0.170667
20170924142925191_SVAKOV-R12_met.fits;1.22776;26494.6;2.64215;0.170667
20170924142933725_SVAKOV-R12_met.fits;1.67246;26494.6;15.2716;0.341333
20170924142937309_SVAKOV-R12_met.fits;1.24275;26496.1;4.2141;0.682667
20170924142855154_SVAKOV-R12_snap.fits;1.28712;26456.5;0.918621;0
20170924143002226_SVAKOV-R12_met.fits;1.05156;26484.4;3.24963;0.341333
20170924143008029_SVAKOV-R12_met.fits;1.11607;26499;3.55871;0.170667
20170924142955229_SVAKOV-R12_snap.fits;1.38752;26469.7;1.09321;0
20170924143128925_SVAKOV-R12_met.fits;1.20634;26504.9;2.94572;0.170667
20170924143055303_SVAKOV-R12_snap.fits;1.03743;26471.2;1.12005;0
20170924143154183_SVAKOV-R12_met.fits;1.30548;26487.3;3.37575;1.87733
20170924143247773_SVAKOV-R12_met.fits;1.11806;26531.2;4.46135;0.341333
20170924143250503_SVAKOV-R12_met.fits;1.20237;26500.5;2.84745;0.341333
20170924143155378_SVAKOV-R12_snap.fits;1.17834;26499;0.952479;0
20170924143300402_SVAKOV-R12_met.fits;1.27147;26526.9;3.45984;0.170667
20170924143316103_SVAKOV-R12_met.fits;1.33848;26506.3;4.27089;0.341333
20170924143255453_SVAKOV-R12_snap.fits;1.229;26482.9;1.42619;0
20170924143407474_SVAKOV-R12_met.fits;1.17042;26503.4;5.10953;0.170667
20170924143442119_SVAKOV-R12_met.fits;1.10911;26518.1;3.45532;0.341333
20170924143448946_SVAKOV-R12_met.fits;1.29436;26499;3.01667;0.170667
20170924143355527_SVAKOV-R12_snap.fits;1.16756;26463.9;1.21472;0
20170924143457650_SVAKOV-R12_met.fits;1.05441;26481.4;4.17273;0.170667
20170924143455602_SVAKOV-R12_snap.fits;1.21749;26462.4;1.08033;0
20170924143605917_SVAKOV-R12_met.fits;1.10449;26478.5;13.6972;0.512
20170924143617863_SVAKOV-R12_met.fits;0.995473;26493.2;2.11312;0.170667
20170924143624007_SVAKOV-R12_met.fits;1.17012;26496.1;2.44551;0.170667
20170924143555677_SVAKOV-R12_snap.fits;1.21918;26496.1;0.931669;0
20170924143653533_SVAKOV-R12_met.fits;1.36989;26484.4;9.61545;0.341333
20170924143736029_SVAKOV-R12_met.fits;1.22303;26515.1;2.78752;0.341333
20170924143739271_SVAKOV-R12_met.fits;1.29863;26502;2.8487;0.170667
20170924143655751_SVAKOV-R12_snap.fits;1.28213;26450.7;0.971513;0
20170924143840711_SVAKOV-R12_met.fits;1.49565;26465.3;6.33187;0.170667
20170924143755826_SVAKOV-R12_snap.fits;0.99412;26499;1.25417;0
20170924143909213_SVAKOV-R12_met.fits;1.10744;26494.6;2.29609;0.170667
20170924143931399_SVAKOV-R12_met.fits;1.05772;26504.9;4.57334;0.341333
20170924143937543_SVAKOV-R12_met.fits;1.42211;26509.3;3.51558;0.170667
20170924143952391_SVAKOV-R12_met.fits;1.10324;26506.3;2.46655;0.170667
20170924143855901_SVAKOV-R12_snap.fits;1.33902;26504.9;1.14687;0
20170924143957682_SVAKOV-R12_met.fits;1.04389;26513.7;2.15707;0.170667
20170924143955975_SVAKOV-R12_snap.fits;1.02681;26547.4;1.477;0
20170924144116359_SVAKOV-R12_met.fits;1.13516;26496.1;5.29949;0.170667
20170924144132914_SVAKOV-R12_met.fits;1.56214;26491.7;6.79845;0.682667
20170924144143325_SVAKOV-R12_met.fits;1.2309;26499;3.8262;0.170667
20170924144056050_SVAKOV-R12_snap.fits;1.0172;26484.4;1.12216;0
20170924144153906_SVAKOV-R12_met.fits;1.11809;26516.6;2.78594;0.170667
20170924144236743_SVAKOV-R12_met.fits;1.36035;26502;6.19752;0.170667
20170924144156125_SVAKOV-R12_snap.fits;1.36415;26504.9;1.18561;0
20170924144320605_SVAKOV-R12_met.fits;1.20555;26494.6;10.9505;0.341333
20170924144327261_SVAKOV-R12_met.fits;1.18558;26499;3.2086;0.170667
20170924144256199_SVAKOV-R12_snap.fits;1.27774;26502;1.1267;0
20170924144422045_SVAKOV-R12_met.fits;1.1455;26497.6;2.59221;0.170667
20170924144429895_SVAKOV-R12_met.fits;1.44184;26510.7;7.5077;0.512
20170924144356274_SVAKOV-R12_snap.fits;1.18162;26523.9;1.10942;0
20170924144455154_SVAKOV-R12_met.fits;1.17868;26531.2;3.32647;0.170667
20170924144523826_SVAKOV-R12_met.fits;1.20449;26529.8;3.41498;0.170667
20170924144546695_SVAKOV-R12_met.fits;1.07255;26528.3;3.30921;0.170667
20170924144456349_SVAKOV-R12_snap.fits;1.23407;26450.7;1.2686;0
20170924144607346_SVAKOV-R12_met.fits;1.01483;26494.6;2.9441;2.048
20170924144626290_SVAKOV-R12_met.fits;1.24785;26504.9;3.51123;0.170667
20170924144636018_SVAKOV-R12_met.fits;1.24642;26497.6;2.73678;0.170667
20170924144639602_SVAKOV-R12_met.fits;1.315;26485.8;6.93057;0.170667
20170924144645063_SVAKOV-R12_met.fits;1.23106;26478.5;3.60202;0.341333
20170924144556423_SVAKOV-R12_snap.fits;1.216;26466.8;0.986032;0
20170924144700253_SVAKOV-R12_met.fits;1.30918;26494.6;5.8593;0.512
20170924144716125_SVAKOV-R12_met.fits;1.16465;26491.7;3.61524;0.170667
20170924144656498_SVAKOV-R12_snap.fits;1.12664;26506.3;1.25181;0
20170924144758450_SVAKOV-R12_met.fits;1.10048;26506.3;2.68064;0.341333
20170924144803058_SVAKOV-R12_met.fits;1.17368;26493.2;3.37451;0.341333
20170924144816711_SVAKOV-R12_met.fits;1.30203;26499;23.1896;0.682667
20170924144822514_SVAKOV-R12_met.fits;1.17183;26499;2.6921;0.170667
20170924144835485_SVAKOV-R12_met.fits;1.08986;26497.6;4.14059;0.341333
20170924144756573_SVAKOV-R12_snap.fits;1.1882;26450.7;1.12278;0
20170924144858013_SVAKOV-R12_met.fits;1.34601;26518.1;2.97033;0.170667
20170924144905693_SVAKOV-R12_met.fits;1.31862;26490.2;4.63131;0.170667
20170924144856647_SVAKOV-R12_snap.fits;1.10175;26541.5;1.09022;0
20170924145004402_SVAKOV-R12_met.fits;1.09674;26496.1;2.37045;0.170667
20170924145011741_SVAKOV-R12_met.fits;1.28144;26496.1;2.66113;0.170667
20170924145045191_SVAKOV-R12_met.fits;1.42986;26497.6;3.10911;0.170667
20170924144956722_SVAKOV-R12_snap.fits;1.46865;26459.5;1.31413;0
20170924145120007_SVAKOV-R12_met.fits;1.47299;26494.6;4.53173;0.170667
20170924145056797_SVAKOV-R12_snap.fits;1.25761;26507.8;1.0711;0
20170924145159431_SVAKOV-R12_met.fits;1.15243;26452.1;3.80713;0.170667
20170924145203527_SVAKOV-R12_met.fits;1.33897;26491.7;2.80195;0.170667
20170924145249266_SVAKOV-R12_met.fits;1.29064;26506.3;4.46086;0.170667
20170924145156871_SVAKOV-R12_snap.fits;1.19619;26503.4;1.02263;0
20170924145256946_SVAKOV-R12_snap.fits;1.31388;26541.5;0.941862;0
20170924145357703_SVAKOV-R12_met.fits;1.2119;26502;2.44715;0.170667
20170924145403506_SVAKOV-R12_met.fits;1.19045;26510.7;2.85819;0.170667
20170924145405895_SVAKOV-R12_met.fits;1.23679;26532.7;4.87678;0.341333
20170924145357021_SVAKOV-R12_snap.fits;1.13158;26529.8;0.929343;0
20170924145509042_SVAKOV-R12_met.fits;1.3665;26494.6;13.7864;0.341333
20170924145457095_SVAKOV-R12_snap.fits;1.05485;26460.9;0.777387;0
20170924145642226_SVAKOV-R12_met.fits;1.33338;26485.8;2.82696;0.170667
20170924145557170_SVAKOV-R12_snap.fits;1.01213;26503.4;1.04262;0
20170924145715677_SVAKOV-R12_met.fits;1.17819;26482.9;4.91744;0.341333
20170924145734279_SVAKOV-R12_met.fits;1.15244;26494.6;3.65981;0.170667
20170924145740765_SVAKOV-R12_met.fits;1.14199;26450.7;3.16244;0.170667
20170924145657245_SVAKOV-R12_snap.fits;1.12145;26506.3;1.21402;0
20170924145754589_SVAKOV-R12_met.fits;1.07341;26500.5;2.91279;0.170667
20170924145806194_SVAKOV-R12_met.fits;1.20737;26475.6;2.43927;0.170667
20170924145826333_SVAKOV-R12_met.fits;1.30101;26507.8;6.87674;0.170667
20170924145831794_SVAKOV-R12_met.fits;1.37014;26538.6;7.58575;0.341333
20170924145835890_SVAKOV-R12_met.fits;1.05666;26509.3;2.20463;0.341333
20170924145757319_SVAKOV-R12_snap.fits;1.00702;26487.3;1.26184;0
20170924145932381_SVAKOV-R12_met.fits;1.0753;26497.6;2.90209;0.341333
20170924145857394_SVAKOV-R12_snap.fits;1.27528;26453.6;1.28344;0
20170924145957469_SVAKOV-R12_snap.fits;1.15988;26465.3;0.86362;0
