# file name; noise; peak f.; mag.; duration
20170924090013255_SVAKOV-R12_met.fits;0.978184;26502;2.04069;0.170667
20170924090019399_SVAKOV-R12_met.fits;1.21078;26504.9;8.99617;0.341333
20170924090023325_SVAKOV-R12_met.fits;0.919223;26475.6;5.01166;0.512
20170924090034077_SVAKOV-R12_met.fits;0.982822;26516.6;2.87902;0.170667
20170924090037319_SVAKOV-R12_met.fits;1.01248;26500.5;2.43359;0.170667
20170924090054727_SVAKOV-R12_met.fits;1.06703;26475.6;5.67496;0.341333
20170924090120327_SVAKOV-R12_met.fits;1.0277;26513.7;2.24606;0.170667
20170924090030663_SVAKOV-R12_snap.fits;1.07328;26463.9;1.03659;0
20170924090138247_SVAKOV-R12_met.fits;1.08296;26518.1;2.84109;0.170667
20170924090130738_SVAKOV-R12_snap.fits;1.10352;26547.4;0.845129;0
20170924090252317_SVAKOV-R12_met.fits;1.10873;26513.7;3.12754;0.170667
20170924090254535_SVAKOV-R12_met.fits;0.820667;26499;1.7047;0.341333
20170924090230813_SVAKOV-R12_snap.fits;1.07503;26540;1.09544;0
20170924090355634_SVAKOV-R12_met.fits;1.14327;26485.8;3.5373;0.341333
20170924090330887_SVAKOV-R12_snap.fits;1.15814;26480;1.06624;0
20170924090428402_SVAKOV-R12_met.fits;1.06553;26491.7;7.12685;0.341333
20170924090434717_SVAKOV-R12_met.fits;0.859138;26500.5;1.96056;0.341333
20170924090448711_SVAKOV-R12_met.fits;0.987827;26500.5;2.19294;0.341333
20170924090430962_SVAKOV-R12_snap.fits;1.15779;26518.1;0.925306;0
20170924090554589_SVAKOV-R12_met.fits;1.19717;26465.3;6.83155;1.536
20170924090622237_SVAKOV-R12_met.fits;1.13493;26496.1;4.33663;0.341333
20170924090627186_SVAKOV-R12_met.fits;0.815469;26513.7;1.66473;0.170667
20170924090531037_SVAKOV-R12_snap.fits;1.0765;26525.4;0.927249;0
20170924090707634_SVAKOV-R12_met.fits;1.10875;26487.3;5.63548;0.170667
20170924090631111_SVAKOV-R12_snap.fits;1.15129;26497.6;1.19923;0
20170924090728285_SVAKOV-R12_met.fits;0.990278;26499;3.50013;0.341333
20170924090738525_SVAKOV-R12_met.fits;1.14493;26494.6;2.60118;0.341333
20170924090742450_SVAKOV-R12_met.fits;0.935048;26493.2;2.08277;0.170667
20170924090822557_SVAKOV-R12_met.fits;1.17188;26494.6;3.10479;0.170667
20170924090731186_SVAKOV-R12_snap.fits;1.05424;26449.2;1.11024;0
20170924090843037_SVAKOV-R12_met.fits;0.86943;26499;7.07767;0.512
20170924090846621_SVAKOV-R12_met.fits;1.20793;26453.6;4.12765;0.341333
20170924090903005_SVAKOV-R12_met.fits;1.16919;26504.9;2.59387;0.170667
20170924090923485_SVAKOV-R12_met.fits;1.15951;26521;4.36274;0.341333
20170924090831261_SVAKOV-R12_snap.fits;1.13749;26466.8;0.8176;0
20170924090930311_SVAKOV-R12_met.fits;1.14386;26500.5;6.13209;0.341333
20170924090946695_SVAKOV-R12_met.fits;1.05439;26510.7;3.64064;0.170667
20170924091004615_SVAKOV-R12_met.fits;1.09148;26500.5;2.25382;0.170667
20170924091008541_SVAKOV-R12_met.fits;1.02628;26494.6;2.66164;0.341333
20170924091025949_SVAKOV-R12_met.fits;1.12157;26500.5;11.5729;0.512
20170924090931335_SVAKOV-R12_snap.fits;1.01789;26474.1;0.640875;0
20170924091041309_SVAKOV-R12_met.fits;0.939828;26490.2;2.77763;0.341333
20170924091103666_SVAKOV-R12_met.fits;1.26566;26475.6;5.50917;0.170667
20170924091031410_SVAKOV-R12_snap.fits;1.13567;26510.7;0.844088;0
20170924091135751_SVAKOV-R12_met.fits;1.02142;26500.5;2.08297;0.170667
20170924091139165_SVAKOV-R12_met.fits;1.09897;26497.6;6.29222;0.341333
20170924091217394_SVAKOV-R12_met.fits;0.943589;26494.6;2.65988;0.341333
20170924091224221_SVAKOV-R12_met.fits;0.9728;26488.8;2.43353;0.341333
20170924091131485_SVAKOV-R12_snap.fits;0.893941;26472.7;0.963169;0
20170924091241970_SVAKOV-R12_met.fits;0.878317;26512.2;2.49399;0.170667
20170924091326685_SVAKOV-R12_met.fits;0.984452;26519.5;2.70494;0.512
20170924091231559_SVAKOV-R12_snap.fits;1.07951;26480;0.995591;0
20170924091346653_SVAKOV-R12_met.fits;1.15844;26500.5;7.46075;0.341333
20170924091331634_SVAKOV-R12_snap.fits;1.04333;26504.9;1.01173;0
20170924091438877_SVAKOV-R12_met.fits;0.905158;26502;2.48672;0.341333
20170924091431709_SVAKOV-R12_snap.fits;1.17533;26509.3;1.25551;0
20170924091543559_SVAKOV-R12_met.fits;1.01968;26494.6;2.92868;2.56
20170924091615474_SVAKOV-R12_met.fits;0.996202;26504.9;3.39836;0.170667
20170924091531783_SVAKOV-R12_snap.fits;1.23354;26468.3;1.07879;0
20170924091713671_SVAKOV-R12_met.fits;1.06605;26487.3;9.31189;0.341333
20170924091726301_SVAKOV-R12_met.fits;1.00723;26472.7;2.22426;2.048
20170924091631858_SVAKOV-R12_snap.fits;1.47861;26502;1.19902;0
20170924091742343_SVAKOV-R12_met.fits;1.09869;26493.2;3.37843;0.341333
20170924091750535_SVAKOV-R12_met.fits;1.14976;26518.1;2.58272;0.170667
20170924091756509_SVAKOV-R12_met.fits;1.00788;26480;2.80511;0.170667
20170924091808967_SVAKOV-R12_met.fits;1.09599;26463.9;4.84064;0.341333
20170924091818866_SVAKOV-R12_met.fits;1.1968;26503.4;2.65779;2.048
20170924091826375_SVAKOV-R12_met.fits;1.26693;26484.4;2.73822;0.170667
20170924091731933_SVAKOV-R12_snap.fits;1.00144;26491.7;1.18933;0
20170924091907847_SVAKOV-R12_met.fits;0.91559;26506.3;5.9493;0.341333
20170924091910407_SVAKOV-R12_met.fits;1.24265;26522.5;2.99028;0.512
20170924091832007_SVAKOV-R12_snap.fits;1.02143;26528.3;0.897407;0
20170924091947271_SVAKOV-R12_met.fits;1.00537;26496.1;2.27941;0.170667
20170924092019698_SVAKOV-R12_met.fits;1.01439;26488.8;2.32056;0.170667
20170924091932082_SVAKOV-R12_snap.fits;1.09326;26497.6;1.00387;0
20170924092043762_SVAKOV-R12_met.fits;1.00782;26497.6;3.11708;0.341333
20170924092048029_SVAKOV-R12_met.fits;1.03493;26497.6;6.05344;0.341333
20170924092059463_SVAKOV-R12_met.fits;1.09253;26497.6;2.38467;0.341333
20170924092117383_SVAKOV-R12_met.fits;1.22293;26502;2.87664;0.170667
20170924092122845_SVAKOV-R12_met.fits;1.0364;26499;2.43347;0.512
20170924092126429_SVAKOV-R12_met.fits;0.985323;26499;2.09739;0.170667
20170924092032157_SVAKOV-R12_snap.fits;1.22007;26475.6;0.915229;0
20170924092132231_SVAKOV-R12_snap.fits;1.05185;26466.8;0.919178;0
20170924092247495_SVAKOV-R12_met.fits;0.864475;26518.1;4.09424;2.048
20170924092305074_SVAKOV-R12_met.fits;1.09499;26512.2;3.63817;0.341333
20170924092326919_SVAKOV-R12_met.fits;0.986343;26515.1;2.98905;0.170667
20170924092232306_SVAKOV-R12_snap.fits;0.992805;26480;1.04254;0
20170924092331357_SVAKOV-R12_met.fits;1.34105;26500.5;7.34048;0.341333
20170924092338695_SVAKOV-R12_met.fits;1.04679;26500.5;2.50469;0.512
20170924092341426_SVAKOV-R12_met.fits;0.945029;26507.8;2.19528;1.19467
20170924092345693_SVAKOV-R12_met.fits;1.06065;26494.6;7.37461;0.341333
20170924092348935_SVAKOV-R12_met.fits;1.1057;26497.6;5.40131;0.341333
20170924092332381_SVAKOV-R12_snap.fits;1.17478;26480;0.99397;0
20170924092438258_SVAKOV-R12_met.fits;1.36479;26478.5;6.29687;0.341333
20170924092508978_SVAKOV-R12_met.fits;1.1604;26475.6;5.6415;0.341333
20170924092432455_SVAKOV-R12_snap.fits;1.29538;26496.1;0.919776;0
20170924092537138_SVAKOV-R12_met.fits;1.22633;26507.8;4.48247;0.170667
20170924092610589_SVAKOV-R12_met.fits;0.978514;26494.6;2.19048;0.512
20170924092616221_SVAKOV-R12_met.fits;0.917204;26515.1;3.78307;0.170667
20170924092532530_SVAKOV-R12_snap.fits;1.18955;26529.8;1.17724;0
20170924092640285_SVAKOV-R12_met.fits;1.08349;26497.6;2.17272;0.170667
20170924092657351_SVAKOV-R12_met.fits;1.08913;26512.2;5.41394;0.170667
20170924092706567_SVAKOV-R12_met.fits;1.67686;26507.8;28.7759;2.73067
20170924092711346_SVAKOV-R12_met.fits;0.970002;26488.8;6.96147;0.170667
20170924092724146_SVAKOV-R12_met.fits;1.01168;26499;4.52618;1.36533
20170924092632605_SVAKOV-R12_snap.fits;0.882276;26478.5;1.12044;0
20170924092753671_SVAKOV-R12_met.fits;0.990273;26499;4.14691;0.512
20170924092818759_SVAKOV-R12_met.fits;0.949445;26502;3.46642;0.170667
20170924092825245_SVAKOV-R12_met.fits;1.05936;26478.5;3.06516;0.341333
20170924092732679_SVAKOV-R12_snap.fits;0.880474;26502;0.895017;0
20170924092841629_SVAKOV-R12_met.fits;1.00903;26484.4;2.18593;0.341333
20170924092919858_SVAKOV-R12_met.fits;1.10004;26513.7;6.06617;0.341333
20170924092832754_SVAKOV-R12_snap.fits;1.05718;26484.4;0.772633;0
20170924092933341_SVAKOV-R12_met.fits;0.996737;26516.6;2.17834;0.512
20170924092940679_SVAKOV-R12_met.fits;0.905304;26480;16.8013;1.024
20170924093026247_SVAKOV-R12_met.fits;1.03886;26504.9;2.20654;0.170667
20170924092932829_SVAKOV-R12_snap.fits;1.0078;26499;0.968275;0
20170924093032903_SVAKOV-R12_snap.fits;1.01283;26502;0.890227;0
20170924093133831_SVAKOV-R12_met.fits;0.924776;26513.7;2.25805;0.341333
20170924093137927_SVAKOV-R12_met.fits;1.0024;26469.7;2.18252;0.170667
20170924093220082_SVAKOV-R12_met.fits;0.849751;26534.2;1.92116;0.170667
20170924093223837_SVAKOV-R12_met.fits;1.20153;26494.6;2.55643;1.87733
20170924093132978_SVAKOV-R12_snap.fits;1.05807;26481.4;0.85693;0
20170924093251143_SVAKOV-R12_met.fits;1.04375;26475.6;2.60112;0.170667
20170924093318791_SVAKOV-R12_met.fits;1.05948;26494.6;2.5463;0.170667
20170924093233053_SVAKOV-R12_snap.fits;1.12742;26521;1.02136;0
20170924093332103_SVAKOV-R12_met.fits;1.00333;26493.2;2.78471;0.170667
20170924093404530_SVAKOV-R12_met.fits;1.09708;26507.8;6.21139;0.341333
20170924093406919_SVAKOV-R12_met.fits;0.824766;26528.3;2.2022;0.170667
20170924093414599_SVAKOV-R12_met.fits;1.0841;26512.2;2.8279;0.170667
20170924093333127_SVAKOV-R12_snap.fits;1.131;26459.5;1.12841;0
20170924093443954_SVAKOV-R12_met.fits;0.923668;26500.5;2.63865;0.170667
20170924093446173_SVAKOV-R12_met.fits;1.00938;26494.6;4.64608;0.341333
20170924093459314_SVAKOV-R12_met.fits;1.2133;26477.1;2.80318;0.341333
20170924093433202_SVAKOV-R12_snap.fits;1.08451;26469.7;0.70505;0
20170924093550514_SVAKOV-R12_met.fits;1.15607;26488.8;2.32647;0.512
20170924093553415_SVAKOV-R12_met.fits;1.08805;26502;5.93917;0.341333
20170924093604679_SVAKOV-R12_met.fits;0.880983;26506.3;2.12306;1.70667
20170924093617821_SVAKOV-R12_met.fits;0.926824;26472.7;2.13342;0.341333
20170924093533277_SVAKOV-R12_snap.fits;1.15693;26474.1;0.665933;0
20170924093648882_SVAKOV-R12_met.fits;1.20465;26485.8;3.37365;0.170667
20170924093654002_SVAKOV-R12_met.fits;0.965662;26497.6;2.26592;0.512
20170924093657757_SVAKOV-R12_met.fits;0.952053;26491.7;3.34963;0.682667
20170924093702535_SVAKOV-R12_met.fits;0.96672;26499;2.15395;0.170667
20170924093717383_SVAKOV-R12_met.fits;1.0073;26500.5;9.37696;0.853333
20170924093721991_SVAKOV-R12_met.fits;1.12274;26488.8;5.24937;0.341333
20170924093633351_SVAKOV-R12_snap.fits;1.20593;26484.4;1.0646;0
20170924093744861_SVAKOV-R12_met.fits;1.0805;26469.7;3.39975;1.70667
20170924093808242_SVAKOV-R12_met.fits;0.983346;26502;2.42067;0.170667
20170924093814898_SVAKOV-R12_met.fits;1.01148;26507.8;2.37567;0.170667
20170924093817287_SVAKOV-R12_met.fits;1.29375;26458;37.3237;0.341333
20170924093820018_SVAKOV-R12_met.fits;1.02322;26515.1;3.56498;0.341333
20170924093733426_SVAKOV-R12_snap.fits;0.97759;26510.7;0.861467;0
20170924093841351_SVAKOV-R12_met.fits;1.04402;26499;5.26101;0.341333
20170924093845618_SVAKOV-R12_met.fits;1.17364;26500.5;2.51436;0.170667
20170924093925895_SVAKOV-R12_met.fits;1.02861;26499;3.65434;0.170667
20170924093833501_SVAKOV-R12_snap.fits;1.12026;26507.8;0.726018;0
20170924093933917_SVAKOV-R12_met.fits;0.943086;26515.1;5.37612;0.341333
20170924093938525_SVAKOV-R12_met.fits;1.29675;26500.5;5.0126;0.341333
20170924094024775_SVAKOV-R12_met.fits;1.14424;26499;7.86819;0.341333
20170924093933575_SVAKOV-R12_snap.fits;1.24771;26512.2;0.730809;0
20170924094035698_SVAKOV-R12_met.fits;1.00895;26513.7;2.19321;0.170667
20170924094049522_SVAKOV-R12_met.fits;1.06669;26478.5;3.1126;0.341333
20170924094113074_SVAKOV-R12_met.fits;1.11344;26496.1;3.70251;0.341333
20170924094124509_SVAKOV-R12_met.fits;1.1395;26502;11.1719;0.341333
20170924094033650_SVAKOV-R12_snap.fits;1.14841;26499;2.0723;0
20170924094131677_SVAKOV-R12_met.fits;1.0814;26481.4;2.42039;0.170667
20170924094143453_SVAKOV-R12_met.fits;1.10066;26516.6;2.52936;0.170667
20170924094215879_SVAKOV-R12_met.fits;0.964409;26513.7;2.17703;0.170667
20170924094222706_SVAKOV-R12_met.fits;1.21607;26531.2;5.1331;1.024
20170924094133725_SVAKOV-R12_snap.fits;1.10468;26477.1;1.05652;0
20170924094229703_SVAKOV-R12_met.fits;1.09719;26506.3;2.98896;1.19467
20170924094245063_SVAKOV-R12_met.fits;1.00863;26506.3;2.84072;3.41333
20170924094314589_SVAKOV-R12_met.fits;1.16768;26509.3;7.09162;0.341333
20170924094322610_SVAKOV-R12_met.fits;1.15756;26515.1;2.51683;1.19467
20170924094233799_SVAKOV-R12_snap.fits;1.15834;26535.6;0.788947;0
20170924094404594_SVAKOV-R12_met.fits;1.04408;26502;2.3958;1.536
20170924094420637_SVAKOV-R12_met.fits;1.12351;26519.5;5.81039;1.536
20170924094424562_SVAKOV-R12_met.fits;1.0982;26493.2;2.25914;0.170667
20170924094333874_SVAKOV-R12_snap.fits;1.06983;26453.6;1.12681;0
20170924094437533_SVAKOV-R12_met.fits;0.980403;26515.1;2.03128;0.170667
20170924094444871_SVAKOV-R12_met.fits;1.12296;26510.7;2.4323;0.170667
20170924094433949_SVAKOV-R12_snap.fits;1.09871;26506.3;0.884253;0
20170924094600647_SVAKOV-R12_met.fits;1.11816;26493.2;4.05537;1.536
20170924094608157_SVAKOV-R12_met.fits;1.02441;26475.6;2.51052;0.170667
20170924094628637_SVAKOV-R12_met.fits;1.06857;26499;5.10085;0.170667
20170924094534023_SVAKOV-R12_snap.fits;1.00133;26494.6;0.967454;0
20170924094635805_SVAKOV-R12_met.fits;1.09023;26500.5;3.0119;0.170667
20170924094648093_SVAKOV-R12_met.fits;1.16392;26453.6;5.59055;0.341333
20170924094701575_SVAKOV-R12_met.fits;1.03217;26491.7;4.13047;0.170667
20170924094709085_SVAKOV-R12_met.fits;1.04963;26507.8;2.43255;0.170667
20170924094713351_SVAKOV-R12_met.fits;0.891678;26491.7;2.04359;0.170667
20170924094726663_SVAKOV-R12_met.fits;0.962946;26516.6;2.86705;0.170667
20170924094634098_SVAKOV-R12_snap.fits;1.01633;26499;0.959219;0
20170924094741341_SVAKOV-R12_met.fits;1.15263;26502;3.41939;0.341333
20170924094752605_SVAKOV-R12_met.fits;1.23972;26515.1;2.64545;0.341333
20170924094810354_SVAKOV-R12_met.fits;1.36317;26500.5;3.57141;0.170667
20170924094826909_SVAKOV-R12_met.fits;1.08056;26475.6;6.3307;0.341333
20170924094734173_SVAKOV-R12_snap.fits;1.11798;26543;0.93999;0
20170924094914183_SVAKOV-R12_met.fits;1.00736;26515.1;17.2026;0.512
20170924094916914_SVAKOV-R12_met.fits;1.15613;26488.8;2.74517;0.853333
20170924094920327_SVAKOV-R12_met.fits;1.04874;26502;8.73699;1.70667
20170924094834247_SVAKOV-R12_snap.fits;0.896335;26504.9;1.44119;0
20170924094932957_SVAKOV-R12_met.fits;1.14765;26502;2.77202;0.170667
20170924094951559_SVAKOV-R12_met.fits;1.11927;26487.3;2.73767;0.170667
20170924095003847_SVAKOV-R12_met.fits;0.919616;26477.1;2.55191;0.170667
20170924095023133_SVAKOV-R12_met.fits;1.02527;26510.7;2.3139;0.170667
20170924094934322_SVAKOV-R12_snap.fits;1.20434;26509.3;0.965778;0
20170924095034397_SVAKOV-R12_snap.fits;0.969564;26472.7;0.897838;0
20170924095142663_SVAKOV-R12_met.fits;1.05955;26488.8;2.54616;0.170667
20170924095201437_SVAKOV-R12_met.fits;1.08478;26496.1;2.17898;0.170667
20170924095225671_SVAKOV-R12_met.fits;1.12855;26504.9;2.38589;0.170667
20170924095134471_SVAKOV-R12_snap.fits;1.02788;26494.6;0.852513;0
20170924095240349_SVAKOV-R12_met.fits;1.23852;26496.1;8.6307;0.341333
20170924095253490_SVAKOV-R12_met.fits;1.12063;26455.1;2.29373;0.341333
20170924095319602_SVAKOV-R12_met.fits;1.0868;26499;10.652;0.512
20170924095328135_SVAKOV-R12_met.fits;0.957096;26462.4;2.70514;0.170667
20170924095234546_SVAKOV-R12_snap.fits;1.19378;26478.5;0.824436;0
20170924095336669_SVAKOV-R12_met.fits;1.1225;26497.6;5.42997;0.341333
20170924095429917_SVAKOV-R12_met.fits;0.991153;26516.6;2.13355;0.341333
20170924095334621_SVAKOV-R12_snap.fits;1.19771;26477.1;0.97185;0
20170924095443741_SVAKOV-R12_met.fits;0.99392;26503.4;2.77284;0.170667
20170924095508146_SVAKOV-R12_met.fits;1.11002;26494.6;4.62802;0.170667
20170924095434695_SVAKOV-R12_snap.fits;0.930435;26491.7;1.04858;0
20170924095559858_SVAKOV-R12_met.fits;0.929351;26506.3;2.313;0.170667
20170924095614877_SVAKOV-R12_met.fits;0.987753;26506.3;2.62178;1.19467
20170924095534770_SVAKOV-R12_snap.fits;1.05798;26521;1.21668;0
20170924095659421_SVAKOV-R12_met.fits;1.05303;26503.4;3.00234;0.512
20170924095703175_SVAKOV-R12_met.fits;0.994627;26500.5;5.538;0.512
20170924095721778_SVAKOV-R12_met.fits;1.11249;26521;5.41329;1.87733
20170924095634845_SVAKOV-R12_snap.fits;0.986715;26502;1.38729;0
20170924095735773_SVAKOV-R12_met.fits;1.08689;26513.7;2.95746;1.19467
20170924095741405_SVAKOV-R12_met.fits;1.09308;26487.3;3.83376;0.512
20170924095753863_SVAKOV-R12_met.fits;1.21869;26487.3;12.2227;0.512
20170924095826973_SVAKOV-R12_met.fits;1.00583;26509.3;2.83348;0.170667
20170924095734919_SVAKOV-R12_snap.fits;0.986037;26468.3;0.925767;0
20170924095834823_SVAKOV-R12_met.fits;1.0181;26484.4;3.75057;8.192
20170924095845917_SVAKOV-R12_met.fits;1.39923;26509.3;4.40553;0.170667
20170924095929949_SVAKOV-R12_met.fits;1.07067;26497.6;2.3301;0.170667
20170924095834994_SVAKOV-R12_snap.fits;1.3296;26522.5;0.839346;0
20170924095943090_SVAKOV-R12_met.fits;1.10457;26481.4;2.57456;0.341333
20170924095935069_SVAKOV-R12_snap.fits;1.2309;26506.3;1.15176;0
