# file name; noise; peak f.; mag.; duration
20170924160001949_SVAKOV-R12_snap.fits;1.29669;26491.7;1.1875;0
20170924160102194_SVAKOV-R12_met.fits;1.65618;26490.2;5.28354;0.170667
20170924160125234_SVAKOV-R12_met.fits;1.30399;26490.2;3.50704;0.170667
20170924160147762_SVAKOV-R12_met.fits;1.43563;26497.6;2.91036;0.341333
20170924160152711_SVAKOV-R12_met.fits;1.37458;26512.2;2.81128;0.170667
20170924160102023_SVAKOV-R12_snap.fits;1.09787;26491.7;1.23503;0
20170924160158855_SVAKOV-R12_met.fits;1.3378;26500.5;3.42793;0.170667
20170924160217799_SVAKOV-R12_met.fits;1.25919;26509.3;6.34828;0.512
20170924160228381_SVAKOV-R12_met.fits;1.36178;26528.3;2.88137;0.170667
20170924160248178_SVAKOV-R12_met.fits;1.23594;26507.8;6.88468;0.512
20170924160253981_SVAKOV-R12_met.fits;1.20568;26497.6;4.20593;0.170667
20170924160202098_SVAKOV-R12_snap.fits;1.13566;26487.3;1.0827;0
20170924160309341_SVAKOV-R12_met.fits;1.20652;26477.1;3.95814;2.048
20170924160320946_SVAKOV-R12_met.fits;1.18194;26535.6;7.55247;0.853333
20170924160328626_SVAKOV-R12_met.fits;1.31965;26502;2.86829;0.170667
20170924160334770_SVAKOV-R12_met.fits;1.50505;26500.5;3.45438;0.341333
20170924160345181_SVAKOV-R12_met.fits;1.11312;26529.8;2.78104;0.170667
20170924160353714_SVAKOV-R12_met.fits;1.38485;26510.7;3.22006;0.170667
20170924160357981_SVAKOV-R12_met.fits;1.24499;26515.1;3.36579;0.170667
20170924160302173_SVAKOV-R12_snap.fits;1.3064;26500.5;1.07868;0
20170924160403954_SVAKOV-R12_met.fits;1.21999;26534.2;2.44289;0.170667
20170924160418631_SVAKOV-R12_met.fits;1.23842;26494.6;2.52848;0.170667
20170924160429554_SVAKOV-R12_met.fits;1.095;26475.6;2.68479;0.170667
20170924160438429_SVAKOV-R12_met.fits;1.23061;26488.8;10.209;0.682667
20170924160402247_SVAKOV-R12_snap.fits;1.28067;26456.5;1.20329;0
20170924160511538_SVAKOV-R12_met.fits;1.31555;26507.8;3.5255;0.170667
20170924160543965_SVAKOV-R12_met.fits;1.15904;26518.1;3.22057;0.170667
20170924160502322_SVAKOV-R12_snap.fits;1.22678;26463.9;0.981644;0
20170924160602226_SVAKOV-R12_met.fits;1.42559;26500.5;3.57445;0.170667
20170924160650354_SVAKOV-R12_met.fits;1.47791;26506.3;6.98901;0.341333
20170924160602397_SVAKOV-R12_snap.fits;1.5141;26512.2;1.11433;0
20170924160700082_SVAKOV-R12_met.fits;1.48545;26545.9;5.74891;0.512
20170924160705202_SVAKOV-R12_met.fits;1.61439;26490.2;4.30409;0.170667
20170924160738141_SVAKOV-R12_met.fits;1.48581;26532.7;3.04532;0.170667
20170924160702471_SVAKOV-R12_snap.fits;1.26955;26455.1;1.01363;0
20170924160759303_SVAKOV-R12_met.fits;1.29652;26532.7;4.62677;0.512
20170924160812274_SVAKOV-R12_met.fits;1.34409;26485.8;3.13496;0.170667
20170924160802546_SVAKOV-R12_snap.fits;1.18089;26512.2;1.03887;0
20170924160900402_SVAKOV-R12_met.fits;1.09185;26494.6;2.61468;0.341333
20170924160918322_SVAKOV-R12_met.fits;1.15235;26504.9;7.33903;0.341333
20170924160920711_SVAKOV-R12_met.fits;1.11046;26482.9;2.64069;0.170667
20170924160937266_SVAKOV-R12_met.fits;1.42232;26512.2;4.80074;0.341333
20170924160947165_SVAKOV-R12_met.fits;1.04373;26499;4.54817;0.341333
20170924160902621_SVAKOV-R12_snap.fits;1.08407;26504.9;0.909795;0
20170924161002695_SVAKOV-R12_snap.fits;1.28213;26507.8;0.972183;0
20170924161112157_SVAKOV-R12_met.fits;1.16443;26509.3;2.54512;0.341333
20170924161131954_SVAKOV-R12_met.fits;1.20971;26490.2;2.43788;0.170667
20170924161102770_SVAKOV-R12_snap.fits;1.13997;26500.5;1.3086;0
20170924161202503_SVAKOV-R12_met.fits;1.30109;26547.4;3.66194;0.170667
20170924161222983_SVAKOV-R12_met.fits;1.21629;26502;9.13479;0.341333
20170924161236637_SVAKOV-R12_met.fits;1.10084;26516.6;4.38978;0.341333
20170924161202845_SVAKOV-R12_snap.fits;1.25385;26485.8;1.08595;0
20170924161324594_SVAKOV-R12_met.fits;1.16692;26516.6;2.82511;0.170667
20170924161330567_SVAKOV-R12_met.fits;1.27553;26485.8;2.63115;0.170667
20170924161302919_SVAKOV-R12_snap.fits;1.0496;26547.4;0.853735;0
20170924161405383_SVAKOV-R12_met.fits;1.2202;26491.7;4.99035;0.341333
20170924161424669_SVAKOV-R12_met.fits;1.019;26528.3;2.18528;0.170667
20170924161402994_SVAKOV-R12_snap.fits;1.24788;26449.2;1.19277;0
20170924161515015_SVAKOV-R12_met.fits;1.17534;26499;2.61122;0.170667
20170924161533447_SVAKOV-R12_met.fits;1.09548;26507.8;2.77308;0.341333
20170924161536861_SVAKOV-R12_met.fits;1.12848;26494.6;14.3436;0.512
20170924161539591_SVAKOV-R12_met.fits;1.48775;26521;3.97849;0.170667
20170924161551367_SVAKOV-R12_met.fits;1.26165;26525.4;3.03196;0.682667
20170924161503069_SVAKOV-R12_snap.fits;1.05702;26472.7;1.03914;0
20170924161614237_SVAKOV-R12_met.fits;1.04565;26509.3;3.97389;0.341333
20170924161646834_SVAKOV-R12_met.fits;1.22714;26487.3;3.8065;0.341333
20170924161654002_SVAKOV-R12_met.fits;0.98301;26534.2;2.83003;0.341333
20170924161603143_SVAKOV-R12_snap.fits;1.27907;26469.7;0.974182;0
20170924161710898_SVAKOV-R12_met.fits;1.26822;26502;2.85432;1.36533
20170924161748786_SVAKOV-R12_met.fits;1.16904;26487.3;7.28678;0.341333
20170924161703218_SVAKOV-R12_snap.fits;1.32025;26503.4;1.08042;0
20170924161802269_SVAKOV-R12_met.fits;1.29776;26512.2;2.8873;0.853333
20170924161803293_SVAKOV-R12_snap.fits;1.19453;26472.7;0.952203;0
20170924161909341_SVAKOV-R12_met.fits;1.04551;26523.9;4.61737;0.341333
20170924161938525_SVAKOV-R12_met.fits;1.16739;26515.1;3.25884;0.170667
20170924161903367_SVAKOV-R12_snap.fits;1.27808;26512.2;0.821753;0
20170924162017095_SVAKOV-R12_met.fits;1.12509;26512.2;2.77986;0.341333
20170924162003442_SVAKOV-R12_snap.fits;1.17098;26543;1.07785;0
20170924162104882_SVAKOV-R12_met.fits;1.02219;26504.9;2.37713;0.170667
20170924162149085_SVAKOV-R12_met.fits;1.30333;26493.2;12.2562;0.341333
20170924162103517_SVAKOV-R12_snap.fits;1.15499;26504.9;1.0481;0
20170924162217757_SVAKOV-R12_met.fits;1.11529;26497.6;4.0136;0.170667
20170924162236359_SVAKOV-R12_met.fits;1.15558;26488.8;2.62621;0.170667
20170924162203591_SVAKOV-R12_snap.fits;1.24832;26452.1;0.89271;0
20170924162343431_SVAKOV-R12_met.fits;1.13223;26502;2.51244;0.170667
20170924162346162_SVAKOV-R12_met.fits;1.11056;26528.3;2.38332;0.170667
20170924162303666_SVAKOV-R12_snap.fits;1.18132;26485.8;1.48923;0
20170924162408690_SVAKOV-R12_met.fits;1.25667;26507.8;11.6668;0.341333
20170924162413639_SVAKOV-R12_met.fits;1.0247;26487.3;4.43635;0.170667
20170924162435655_SVAKOV-R12_met.fits;1.36004;26521;6.18041;0.341333
20170924162403741_SVAKOV-R12_snap.fits;1.24668;26541.5;0.693968;0
20170924162509789_SVAKOV-R12_met.fits;1.11022;26509.3;2.49209;2.21867
20170924162530610_SVAKOV-R12_met.fits;1.18193;26494.6;6.78857;0.341333
20170924162503815_SVAKOV-R12_snap.fits;1.34363;26535.6;1.05999;0
20170924162609181_SVAKOV-R12_met.fits;1.23938;26515.1;2.583;0.170667
20170924162636317_SVAKOV-R12_met.fits;1.2455;26504.9;4.2706;2.38933
20170924162603890_SVAKOV-R12_snap.fits;1.35663;26482.9;1.39999;0
20170924162720349_SVAKOV-R12_met.fits;1.1539;26506.3;7.79735;0.341333
20170924162739463_SVAKOV-R12_met.fits;1.43893;26506.3;5.10229;0.341333
20170924162703965_SVAKOV-R12_snap.fits;1.21636;26474.1;1.27504;0
20170924162851826_SVAKOV-R12_met.fits;1.2364;26523.9;2.50803;0.170667
20170924162804039_SVAKOV-R12_snap.fits;1.22494;26513.7;1.05578;0
20170924162909575_SVAKOV-R12_met.fits;0.92361;26494.6;1.9701;0.170667
20170924162904114_SVAKOV-R12_snap.fits;1.39904;26521;0.83058;0
20170924163014599_SVAKOV-R12_met.fits;1.22278;26547.4;3.77829;0.170667
20170924163032007_SVAKOV-R12_met.fits;1.29705;26481.4;6.73262;0.341333
20170924163004189_SVAKOV-R12_snap.fits;1.1836;26503.4;1.10539;0
20170924163104263_SVAKOV-R12_snap.fits;1.29126;26521;0.972798;0
20170924163236253_SVAKOV-R12_met.fits;1.15711;26494.6;2.606;0.170667
20170924163245127_SVAKOV-R12_met.fits;1.07288;26531.2;3.20916;0.341333
20170924163204338_SVAKOV-R12_snap.fits;1.42541;26502;0.877387;0
20170924163310727_SVAKOV-R12_met.fits;1.12601;26509.3;3.85536;0.341333
20170924163321479_SVAKOV-R12_met.fits;1.18609;26494.6;11.5734;0.512
20170924163332061_SVAKOV-R12_met.fits;1.34541;26491.7;2.72407;0.170667
20170924163304413_SVAKOV-R12_snap.fits;1.25931;26475.6;1.00432;0
20170924163420189_SVAKOV-R12_met.fits;1.26321;26481.4;13.2933;0.341333
20170924163404487_SVAKOV-R12_snap.fits;1.41827;26494.6;1.03026;0
20170924163506610_SVAKOV-R12_met.fits;1.28328;26516.6;2.62462;0.170667
20170924163525042_SVAKOV-R12_met.fits;1.07323;26523.9;2.36064;0.512
20170924163535623_SVAKOV-R12_met.fits;1.14942;26488.8;2.60446;0.170667
20170924163539549_SVAKOV-R12_met.fits;1.58364;26515.1;17.4627;0.512
20170924163504562_SVAKOV-R12_snap.fits;1.2226;26510.7;1.1292;0
20170924163626311_SVAKOV-R12_met.fits;1.10874;26500.5;3.81071;0.341333
20170924163604637_SVAKOV-R12_snap.fits;1.12744;26543;1.04095;0
20170924163719901_SVAKOV-R12_met.fits;1.10013;26493.2;3.71925;0.170667
20170924163704711_SVAKOV-R12_snap.fits;1.11498;26471.2;1.27021;0
20170924163804786_SVAKOV-R12_met.fits;1.26862;26510.7;3.07529;2.38933
20170924163814685_SVAKOV-R12_met.fits;1.17167;26494.6;2.92155;0.341333
20170924163821511_SVAKOV-R12_met.fits;1.23364;26491.7;2.83147;0.170667
20170924163823559_SVAKOV-R12_met.fits;1.17781;26493.2;7.57355;0.341333
20170924163847453_SVAKOV-R12_met.fits;1.12353;26482.9;2.53286;0.170667
20170924163804786_SVAKOV-R12_snap.fits;0.961302;26540;0.982959;0
20170924163917490_SVAKOV-R12_met.fits;1.25396;26504.9;2.52216;0.170667
20170924163933362_SVAKOV-R12_met.fits;1.15124;26503.4;5.35108;0.341333
20170924163904861_SVAKOV-R12_snap.fits;1.175;26474.1;1.22321;0
20170924164017394_SVAKOV-R12_met.fits;1.12115;26504.9;2.87407;0.341333
20170924164026951_SVAKOV-R12_met.fits;1.41442;26494.6;3.2918;0.853333
20170924164033266_SVAKOV-R12_met.fits;1.27012;26512.2;4.74548;0.170667
20170924164037533_SVAKOV-R12_met.fits;1.42764;26525.4;12.6002;1.024
20170924164047602_SVAKOV-R12_met.fits;1.22362;26509.3;7.25097;0.341333
20170924164004935_SVAKOV-R12_snap.fits;1.12682;26532.7;0.972458;0
20170924164143410_SVAKOV-R12_met.fits;1.09488;26488.8;4.93943;0.512
20170924164150066_SVAKOV-R12_met.fits;1.1106;26519.5;2.96788;0.341333
20170924164105010_SVAKOV-R12_snap.fits;1.26141;26487.3;1.0356;0
20170924164253554_SVAKOV-R12_met.fits;1.15263;26487.3;3.9129;1.87733
20170924164205085_SVAKOV-R12_snap.fits;1.16994;26506.3;1.17307;0
20170924164338781_SVAKOV-R12_met.fits;1.1122;26506.3;6.52648;0.512
20170924164305159_SVAKOV-R12_snap.fits;1.65076;26480;1.54668;0
20170924164450631_SVAKOV-R12_met.fits;1.12328;26490.2;2.79916;0.170667
20170924164405234_SVAKOV-R12_snap.fits;1.33839;26535.6;1.03988;0
20170924164505650_SVAKOV-R12_met.fits;1.09181;26513.7;3.69479;0.682667
20170924164516061_SVAKOV-R12_met.fits;1.21614;26497.6;3.09173;0.170667
20170924164529202_SVAKOV-R12_met.fits;1.22938;26540;5.21767;0.170667
20170924164505309_SVAKOV-R12_snap.fits;1.24253;26515.1;1.15022;0
20170924164602482_SVAKOV-R12_met.fits;1.14598;26513.7;7.74753;0.341333
20170924164616989_SVAKOV-R12_met.fits;1.1852;26504.9;2.76907;0.341333
20170924164634738_SVAKOV-R12_met.fits;1.13739;26528.3;3.37647;1.024
20170924164640199_SVAKOV-R12_met.fits;1.13628;26506.3;2.44959;0.170667
20170924164605383_SVAKOV-R12_snap.fits;1.19578;26506.3;0.931683;0
20170924164706141_SVAKOV-R12_met.fits;1.28288;26491.7;3.27082;0.341333
20170924164705458_SVAKOV-R12_snap.fits;1.23095;26535.6;0.792449;0
20170924164819698_SVAKOV-R12_met.fits;1.14926;26510.7;2.67233;0.512
20170924164900487_SVAKOV-R12_met.fits;1.14243;26509.3;6.50589;1.024
20170924164805533_SVAKOV-R12_snap.fits;1.46656;26471.2;1.13944;0
20170924164905607_SVAKOV-R12_snap.fits;1.15738;26452.1;1.11266;0
20170924165026503_SVAKOV-R12_met.fits;0.888534;26496.1;3.43045;0.170667
20170924165048349_SVAKOV-R12_met.fits;1.07657;26513.7;5.90936;0.341333
20170924165005682_SVAKOV-R12_snap.fits;1.26459;26456.5;1.15252;0
20170924165105757_SVAKOV-R12_snap.fits;1.28573;26504.9;0.88693;0
20170924165205831_SVAKOV-R12_snap.fits;1.26961;26502;1.21137;0
20170924165303346_SVAKOV-R12_met.fits;1.09572;26497.6;2.44323;0.341333
20170924165305906_SVAKOV-R12_snap.fits;1.14872;26471.2;0.783936;0
20170924165444722_SVAKOV-R12_met.fits;1.41389;26488.8;5.62334;0.341333
20170924165405981_SVAKOV-R12_snap.fits;1.33472;26516.6;1.11619;0
20170924165508786_SVAKOV-R12_met.fits;1.05695;26529.8;3.20034;0.512
20170924165541725_SVAKOV-R12_met.fits;1.12544;26493.2;17.6811;0.341333
20170924165506055_SVAKOV-R12_snap.fits;1.09794;26452.1;0.7785;0
20170924165627293_SVAKOV-R12_met.fits;1.40722;26494.6;3.74557;0.512
20170924165636338_SVAKOV-R12_met.fits;1.10245;26487.3;5.22416;0.341333
20170924165641970_SVAKOV-R12_met.fits;1.06747;26500.5;2.45103;0.170667
20170924165606130_SVAKOV-R12_snap.fits;1.12442;26538.6;1.02635;0
20170924165739655_SVAKOV-R12_met.fits;1.45411;26491.7;11.3902;0.341333
20170924165706205_SVAKOV-R12_snap.fits;1.09404;26475.6;1.08798;0
20170924165834098_SVAKOV-R12_met.fits;1.32111;26487.3;6.10167;0.341333
20170924165841266_SVAKOV-R12_met.fits;1.26425;26510.7;3.73573;0.170667
20170924165855602_SVAKOV-R12_met.fits;1.41505;26490.2;6.23588;0.341333
20170924165806279_SVAKOV-R12_snap.fits;1.1872;26496.1;1.33413;0
20170924165911986_SVAKOV-R12_met.fits;1.47652;26509.3;3.9752;0.170667
20170924165921885_SVAKOV-R12_met.fits;1.20465;26491.7;2.87581;0.341333
20170924165938781_SVAKOV-R12_met.fits;1.37268;26543;2.86792;0.170667
20170924165946631_SVAKOV-R12_met.fits;1.17418;26538.6;4.27799;0.512
20170924165950557_SVAKOV-R12_met.fits;1.1855;26491.7;3.01478;0.170667
20170924165906354_SVAKOV-R12_snap.fits;1.20728;26449.2;1.17136;0
