#timestamp,LO_Frequency,Hit,StdDev 
1506272415.6,286047002.1,N
1506272435.5,286046999.7,N
1506272455.3,286047000.0,N
1506272475.1,286047001.0,N
1506272495.9,286047002.7,N
1506272515.7,286046999.8,N
1506272535.6,286046998.5,N
1506272555.4,286047000.0,N
1506272575.2,286047001.0,N
1506272595.1,286047002.8,N
1506272596.0,286047002.8,N
1506272615.8,286047000.3,N
1506272635.7,286047002.6,N
1506272655.5,286047000.4,N
1506272675.3,286047000.4,N
1506272695.2,286047000.2,N
1506272715.0,286047000.1,N
1506272715.9,286047000.1,N
1506272735.7,286046999.9,N
1506272755.6,286046999.7,N
1506272775.4,286047000.0,N
1506272795.3,286047000.4,N
1506272815.1,286047002.2,N
1506272835.8,286046999.8,N
1506272855.7,286047000.8,N
1506272875.5,286047000.7,N
1506272895.4,286047000.3,N
1506272915.2,286046999.7,N
1506272935.1,286047000.0,N
1506272936.0,286047000.0,N
1506272955.8,286047002.2,N
1506272975.6,286047002.3,N
1506272995.5,286047000.2,N
1506273015.3,286046999.7,N
1506273035.2,286047000.3,N
1506273055.9,286047000.0,N
1506273075.7,286047002.6,N
1506273095.6,286047001.8,N
1506273115.4,286047001.4,N
1506273135.3,286047001.9,N
1506273155.1,286047002.8,N
1506273175.8,286047002.2,N
1506273195.7,286047004.0,Y
1506273215.5,286047002.3,P
1506273235.4,286047000.0,N
1506273255.2,286047000.9,N
1506273275.0,286046998.1,N
1506273275.9,286046998.1,N
1506273295.8,286047000.4,N
1506273315.6,286047002.8,N
1506273335.5,286047000.4,N
1506273355.3,286047001.0,N
1506273375.1,286047000.6,N
1506273395.9,286046998.2,N
1506273415.7,286047000.4,N
1506273435.6,286047000.2,N
1506273455.4,286047002.3,N
1506273475.2,286047000.5,N
1506273495.1,286046999.8,N
1506273496.0,286046999.8,N
1506273515.8,286046999.7,N
1506273535.7,286046999.8,N
1506273555.5,286046999.9,N
1506273575.3,286047000.2,N
1506273595.2,286047002.6,N
1506273615.0,286046999.8,N
1506273615.9,286046999.8,N
1506273635.8,286047000.7,N
1506273655.6,286046999.8,N
1506273675.4,286047000.5,N
1506273695.3,286047000.9,N
1506273715.1,286047001.0,N
1506273735.8,286047000.2,N
1506273755.7,286047000.3,N
1506273775.5,286046999.9,N
1506273795.4,286047002.7,N
1506273815.2,286047000.2,N
1506273835.0,286047000.4,N
1506273835.9,286047000.4,N
1506273855.8,286047000.9,N
1506273875.6,286047000.3,N
1506273895.5,286046998.5,N
1506273915.3,286046998.5,N
1506273935.1,286047001.2,N
1506273955.9,286046998.9,N
1506273975.7,286046997.0,Y
1506273995.6,286046998.5,P
1506274015.4,286046998.1,N
1506274035.2,286047000.6,N
1506274055.1,286047000.6,N
1506274056.0,286047000.6,N
1506274075.8,286046998.3,N
1506274095.7,286046998.8,N
1506274115.5,286046998.8,N
1506274135.3,286046998.3,N
1506274155.2,286046998.4,N
1506274175.0,286046999.2,N
1506274175.9,286046999.2,N
1506274195.8,286046999.4,N
1506274215.6,286046999.2,N
1506274235.4,286046998.7,N
1506274255.3,286046999.3,N
1506274275.1,286046999.5,N
1506274295.9,286046997.0,Y
1506274315.7,286047001.1,P
1506274335.5,286047000.6,N
1506274355.4,286047000.5,N
1506274375.2,286046998.1,N
1506274395.1,286046998.7,N
1506274396.0,286046998.7,N
1506274415.8,286046998.6,N
1506274435.6,286046997.1,N
1506274455.5,286046998.0,N
1506274475.3,286046997.5,N
1506274495.2,286046997.7,N
1506274515.0,286046997.1,N
1506274515.9,286046997.1,N
1506274535.8,286046996.6,N
1506274555.6,286046996.5,N
1506274575.4,286046998.8,N
1506274595.3,286046996.5,N
1506274615.1,286046996.9,N
1506274635.9,286046996.6,N
1506274655.7,286046999.6,N
1506274675.5,286046997.5,N
1506274695.4,286046996.1,N
1506274715.2,286046993.3,Y
1506274735.1,286046999.6,P
1506274736.0,286046999.6,N
1506274755.8,286046998.7,N
1506274775.6,286046999.0,N
1506274795.5,286047001.0,N
1506274815.3,286047000.3,N
1506274835.2,286047000.3,N
1506274855.9,286047000.5,N
1506274875.7,286047000.3,N
1506274895.6,286047000.8,N
1506274915.4,286046998.3,N
1506274935.3,286046998.6,N
1506274955.1,286046999.1,N
1506274956.0,286046999.1,N
1506274975.8,286047011.9,Y
1506274995.7,286046997.1,P
1506275015.5,286046999.6,N
1506275035.4,286046997.3,N
1506275055.2,286046997.4,N
1506275075.0,286046999.2,N
1506275075.9,286046999.2,N
1506275095.8,286046997.1,N
1506275115.6,286046996.7,Y
1506275135.5,286046998.8,P
1506275155.3,286046997.0,P
1506275175.1,286046996.8,P
1506275195.9,286046996.8,Y
1506275215.7,286047001.1,P
1506275235.6,286047000.5,N
1506275255.4,286047000.2,N
1506275275.2,286047000.6,N
1506275295.1,286047000.1,N
1506275296.0,286047000.1,N
1506275315.8,286047000.5,N
1506275335.7,286047000.9,N
1506275355.5,286047002.8,N
1506275375.3,286046999.8,N
1506275395.2,286047000.6,N
1506275415.0,286047002.3,N
1506275415.9,286047002.3,N
1506275435.7,286047002.4,N
1506275455.6,286047000.3,N
1506275475.4,286046998.5,N
1506275495.3,286047000.9,N
1506275515.1,286047002.8,N
1506275535.8,286047002.4,N
1506275555.7,286046999.7,N
1506275575.5,286047002.1,N
1506275595.4,286047000.6,N
1506275615.2,286046999.9,N
1506275635.0,286046998.1,N
1506275635.9,286046998.1,N
1506275655.8,286047000.8,N
1506275675.6,286047001.2,N
1506275695.5,286047001.0,N
1506275715.3,286046998.5,N
1506275735.1,286046998.1,N
1506275755.9,286047000.9,N
1506275775.7,286047000.8,N
1506275795.6,286047001.0,N
1506275815.4,286047000.9,N
1506275835.2,286046999.0,N
1506275855.1,286046998.5,N
1506275856.0,286046998.5,N
1506275875.8,286046998.5,N
1506275895.7,286046998.9,N
1506275915.5,286046998.7,N
1506275935.3,286046997.4,N
1506275955.2,286046997.0,N
1506275975.0,286046996.8,N
1506275975.9,286046996.8,N
1506275995.8,286046999.2,N
