# file name; noise; peak f.; mag.; duration
20210712175909702_SVAKOV-R12_met.fits;1.71627;26516.6;3.4629;0.170667
20210712175917382_SVAKOV-R12_met.fits;1.5915;26516.6;3.25892;1.024
20210712175921307_SVAKOV-R12_met.fits;2.18177;26518.1;5.35266;0.170667
20210712175927792_SVAKOV-R12_met.fits;1.56027;26518.1;3.16326;0.170667
20210712175931035_SVAKOV-R12_met.fits;1.49;26518.1;3.28587;1.87733
20210712175953392_SVAKOV-R12_met.fits;1.17764;26518.1;2.80163;0.170667
20210712180034523_SVAKOV-R12_snap.fits;1.57506;26518.1;1.95155;0
20210712180201734_SVAKOV-R12_met.fits;1.57021;26502;3.89626;0.170667
20210712180134598_SVAKOV-R12_snap.fits;1.87638;26519.5;2.11769;0
20210712180234672_SVAKOV-R12_snap.fits;1.70453;26518.1;1.65671;0
20210712180407003_SVAKOV-R12_met.fits;1.45133;26519.5;3.0102;0.170667
20210712180334747_SVAKOV-R12_snap.fits;2.10551;26519.5;1.72335;0
20210712180434822_SVAKOV-R12_snap.fits;1.92457;26519.5;2.25015;0
20210712180534896_SVAKOV-R12_snap.fits;1.69112;26519.5;1.58052;0
20210712180710982_SVAKOV-R12_met.fits;1.79862;26518.1;3.61196;0.170667
20210712180723611_SVAKOV-R12_met.fits;1.93151;26521;4.5094;0.170667
20210712180634971_SVAKOV-R12_snap.fits;1.98001;26509.3;6.57478;0
20210712180733510_SVAKOV-R12_met.fits;1.98001;26509.3;6.57478;0.341333
20210712180757403_SVAKOV-R12_met.fits;2.35381;26497.6;8.64147;1.87733
20210712180811398_SVAKOV-R12_met.fits;1.52845;26521;3.21358;1.70667
20210712180830854_SVAKOV-R12_met.fits;1.69545;26518.1;3.4485;0.341333
20210712180735046_SVAKOV-R12_snap.fits;2.18139;26521;2.15852;0
20210712180848262_SVAKOV-R12_met.fits;1.74839;26521;3.8254;0.170667
20210712180835120_SVAKOV-R12_snap.fits;1.72191;26522.5;2.23283;0
20210712180939291_SVAKOV-R12_met.fits;1.39833;26521;2.88714;0.170667
20210712181001648_SVAKOV-R12_met.fits;1.69134;26521;4.86359;0.170667
20210712180935195_SVAKOV-R12_snap.fits;1.6765;26519.5;1.62335;0
20210712181102747_SVAKOV-R12_met.fits;1.51581;26521;3.31882;0.170667
20210712181129371_SVAKOV-R12_met.fits;1.56772;26521;3.1875;0.170667
20210712181035270_SVAKOV-R12_snap.fits;1.71625;26522.5;2.2222;0
20210712181139952_SVAKOV-R12_met.fits;1.44247;26522.5;3.39121;0.170667
20210712181220912_SVAKOV-R12_met.fits;1.83846;26506.3;6.05096;0.341333
20210712181135344_SVAKOV-R12_snap.fits;1.63528;26522.5;2.05473;0
20210712181235419_SVAKOV-R12_snap.fits;1.63334;26521;2.7873;0
20210712181333616_SVAKOV-R12_met.fits;1.91068;26502;7.34068;0.170667
20210712181335494_SVAKOV-R12_snap.fits;1.61473;26519.5;2.59426;0
20210712181441712_SVAKOV-R12_met.fits;1.88245;26503.4;5.15342;0.170667
20210712181525232_SVAKOV-R12_met.fits;1.81186;26519.5;4.20648;0.170667
20210712181435568_SVAKOV-R12_snap.fits;2.1667;26518.1;2.68908;0
20210712181537179_SVAKOV-R12_met.fits;1.40494;26519.5;3.1232;0.170667
20210712181613019_SVAKOV-R12_met.fits;1.66294;26519.5;4.01217;0.170667
20210712181620528_SVAKOV-R12_met.fits;1.37952;26519.5;2.78127;3.41333
20210712181627867_SVAKOV-R12_met.fits;1.44898;26519.5;3.13439;1.70667
20210712181535643_SVAKOV-R12_snap.fits;1.94652;26519.5;2.34881;0
20210712181635718_SVAKOV-R12_snap.fits;1.82664;26519.5;2.59328;0
20210712181751664_SVAKOV-R12_met.fits;1.70721;26521;4.2771;0.170667
20210712181735792_SVAKOV-R12_snap.fits;1.90291;26521;2.26148;0
20210712181835867_SVAKOV-R12_snap.fits;1.39809;26468.3;1.41017;0
20210712181941915_SVAKOV-R12_met.fits;1.23429;26523.9;2.53516;0.170667
20210712181958128_SVAKOV-R12_met.fits;1.6738;26522.5;5.10942;0.170667
20210712182019462_SVAKOV-R12_met.fits;1.6401;26522.5;3.66584;0.170667
20210712181935942_SVAKOV-R12_snap.fits;1.90883;26522.5;1.72032;0
20210712182128070_SVAKOV-R12_met.fits;1.75928;26512.2;4.92692;0.341333
20210712182036016_SVAKOV-R12_snap.fits;1.7443;26523.9;2.4076;0
20210712182156742_SVAKOV-R12_met.fits;1.7685;26506.3;5.57425;1.36533
20210712182227632_SVAKOV-R12_met.fits;1.48805;26525.4;2.98998;0.170667
20210712182136091_SVAKOV-R12_snap.fits;1.96724;26523.9;2.13751;0
20210712182236166_SVAKOV-R12_snap.fits;2.35251;26531.2;1.62671;0
20210712182337776_SVAKOV-R12_met.fits;1.65553;26502;3.67018;0.170667
20210712182356379_SVAKOV-R12_met.fits;1.66507;26504.9;5.06327;0.341333
20210712182405424_SVAKOV-R12_met.fits;1.55103;26518.1;3.87913;0.170667
20210712182336240_SVAKOV-R12_snap.fits;1.94208;26522.5;1.94169;0
20210712182516592_SVAKOV-R12_met.fits;1.64185;26526.9;3.39785;0.512
20210712182527856_SVAKOV-R12_met.fits;2.08233;26528.3;5.78196;0.170667
20210712182436315_SVAKOV-R12_snap.fits;1.93476;26526.9;2.81464;0
20210712182536390_SVAKOV-R12_snap.fits;1.93227;26525.4;2.64186;0
20210712182654555_SVAKOV-R12_met.fits;1.89586;26510.7;4.53508;0.170667
20210712182636464_SVAKOV-R12_snap.fits;1.62229;26523.9;2.04706;0
20210712182817158_SVAKOV-R12_met.fits;1.48848;26525.4;3.14696;0.170667
20210712182736539_SVAKOV-R12_snap.fits;1.79811;26525.4;2.81265;0
20210712182833371_SVAKOV-R12_met.fits;1.4122;26523.9;2.82742;0.170667
20210712182914331_SVAKOV-R12_met.fits;1.98884;26500.5;7.19724;0.341333
20210712182836614_SVAKOV-R12_snap.fits;1.73178;26515.1;1.92147;0
20210712182936688_SVAKOV-R12_snap.fits;2.06639;26525.4;1.98411;0
20210712183047686_SVAKOV-R12_met.fits;1.72011;26502;3.47455;0.170667
20210712183036763_SVAKOV-R12_snap.fits;1.6169;26525.4;2.32775;0
20210712183136496_SVAKOV-R12_met.fits;1.78047;26504.9;3.93818;0.170667
20210712183214726_SVAKOV-R12_met.fits;1.86454;26515.1;6.38595;0.341333
20210712183136838_SVAKOV-R12_snap.fits;1.65541;26522.5;1.97055;0
20210712183300294_SVAKOV-R12_met.fits;1.74678;26523.9;3.60966;0.682667
20210712183236912_SVAKOV-R12_snap.fits;1.61611;26523.9;1.28152;0
20210712183400368_SVAKOV-R12_met.fits;1.65724;26510.7;14.1105;0.341333
20210712183336987_SVAKOV-R12_snap.fits;1.99442;26523.9;2.19032;0
20210712183504198_SVAKOV-R12_met.fits;1.53922;26522.5;3.19518;0.170667
20210712183533040_SVAKOV-R12_met.fits;2.01675;26487.3;11.5336;0.170667
20210712183437062_SVAKOV-R12_snap.fits;1.5349;26523.9;3.06939;0
20210712183631067_SVAKOV-R12_met.fits;1.60119;26523.9;3.2244;0.170667
20210712183537136_SVAKOV-R12_snap.fits;1.79941;26523.9;1.75835;0
20210712183703664_SVAKOV-R12_met.fits;2.09022;26503.4;8.3289;0.341333
20210712183637211_SVAKOV-R12_snap.fits;1.87856;26522.5;2.24482;0
20210712183737286_SVAKOV-R12_snap.fits;2.23408;26522.5;1.75941;0
20210712183847600_SVAKOV-R12_met.fits;1.90706;26496.1;6.67574;0.170667
20210712183927195_SVAKOV-R12_met.fits;2.09187;26507.8;10.995;0.512
20210712183837360_SVAKOV-R12_snap.fits;1.79575;26523.9;1.70971;0
20210712183937435_SVAKOV-R12_snap.fits;1.94855;26525.4;2.52498;0
20210712184040070_SVAKOV-R12_met.fits;1.48665;26525.4;2.98628;0.170667
20210712184037510_SVAKOV-R12_snap.fits;1.85224;26523.9;2.28547;0
20210712184154310_SVAKOV-R12_met.fits;1.42966;26522.5;2.93308;0.170667
20210712184137584_SVAKOV-R12_snap.fits;1.68567;26523.9;2.42671;0
20210712184255067_SVAKOV-R12_met.fits;1.6466;26523.9;3.61271;0.512
20210712184323568_SVAKOV-R12_met.fits;1.8631;26523.9;3.92382;0.170667
20210712184237659_SVAKOV-R12_snap.fits;1.75617;26523.9;1.5183;0
20210712184337734_SVAKOV-R12_snap.fits;1.47731;26523.9;2.50852;0
20210712184436443_SVAKOV-R12_met.fits;1.58006;26523.9;3.63378;0.170667
20210712184455046_SVAKOV-R12_met.fits;1.63211;26503.4;7.52158;0.170667
20210712184513478_SVAKOV-R12_met.fits;1.69998;26522.5;3.42469;0.170667
20210712184437808_SVAKOV-R12_snap.fits;1.58464;26523.9;1.86035;0
20210712184559216_SVAKOV-R12_met.fits;1.61069;26523.9;3.39835;1.70667
20210712184625158_SVAKOV-R12_met.fits;1.70607;26510.7;4.79;0.170667
20210712184537883_SVAKOV-R12_snap.fits;1.92946;26522.5;2.14624;0
20210712184637958_SVAKOV-R12_snap.fits;2.07247;26522.5;2.23751;0
20210712184800902_SVAKOV-R12_met.fits;1.60904;26526.9;11.8176;0.341333
20210712184738032_SVAKOV-R12_snap.fits;1.90949;26523.9;2.35594;0
20210712184838107_SVAKOV-R12_snap.fits;1.85542;26523.9;2.3874;0
20210712184934939_SVAKOV-R12_met.fits;1.65922;26504.9;3.73903;0.170667
20210712185031259_SVAKOV-R12_met.fits;1.53846;26503.4;7.99291;0.512
20210712184938182_SVAKOV-R12_snap.fits;1.34867;26525.4;2.38225;0
20210712185038256_SVAKOV-R12_snap.fits;2.17229;26523.9;2.08387;0
20210712185200688_SVAKOV-R12_met.fits;1.65159;26523.9;3.37344;0.341333
20210712185215536_SVAKOV-R12_met.fits;1.26468;26525.4;2.62474;0.170667
20210712185225264_SVAKOV-R12_met.fits;1.38527;26523.9;3.20777;0.170667
20210712185227824_SVAKOV-R12_met.fits;1.59597;26525.4;3.25049;0.170667
20210712185138331_SVAKOV-R12_snap.fits;1.79376;26523.9;1.93258;0
20210712185256155_SVAKOV-R12_met.fits;1.62465;26503.4;3.30576;0.512
20210712185311515_SVAKOV-R12_met.fits;1.25271;26523.9;2.50804;0.170667
20210712185238406_SVAKOV-R12_snap.fits;1.49619;26525.4;2.54863;0
20210712185354523_SVAKOV-R12_met.fits;1.49599;26525.4;3.0009;0.170667
20210712185338480_SVAKOV-R12_snap.fits;1.53554;26523.9;1.715;0
20210712185458864_SVAKOV-R12_met.fits;1.67412;26503.4;3.48053;0.170667
20210712185519003_SVAKOV-R12_met.fits;1.63631;26506.3;4.65101;0.170667
20210712185438555_SVAKOV-R12_snap.fits;1.73144;26523.9;2.09587;0
20210712185554843_SVAKOV-R12_met.fits;1.68684;26510.7;6.22669;0.341333
20210712185538630_SVAKOV-R12_snap.fits;1.68145;26523.9;2.44547;0
20210712185653552_SVAKOV-R12_met.fits;1.86277;26507.8;4.3435;0.170667
20210712185638704_SVAKOV-R12_snap.fits;1.76896;26525.4;1.64075;0
20210712185752944_SVAKOV-R12_met.fits;1.9037;26506.3;6.54153;0.170667
20210712185738779_SVAKOV-R12_snap.fits;1.74926;26523.9;2.21628;0
20210712185838854_SVAKOV-R12_snap.fits;1.43693;26525.4;1.94491;0
20210712185938928_SVAKOV-R12_snap.fits;1.77689;26525.4;1.99706;0
