# file name; noise; peak f.; mag.; duration
20210712045934406_SVAKOV-R12_met.fits;1.55654;26515.1;3.24463;0.170667
20210712050004443_SVAKOV-R12_met.fits;2.21333;26513.7;6.62195;0.170667
20210712050032262_SVAKOV-R12_met.fits;1.80826;26507.8;3.76458;0.341333
20210712050125851_SVAKOV-R12_met.fits;1.36611;26512.2;2.86933;0.170667
20210712050036358_SVAKOV-R12_snap.fits;1.97698;26513.7;2.47288;0
20210712050136432_SVAKOV-R12_snap.fits;1.88939;26509.3;1.64468;0
20210712050236507_SVAKOV-R12_snap.fits;2.16629;26523.9;2.04659;0
20210712050357403_SVAKOV-R12_met.fits;1.59974;26513.7;3.77049;0.170667
20210712050411910_SVAKOV-R12_met.fits;1.68712;26515.1;3.66252;0.170667
20210712050336582_SVAKOV-R12_snap.fits;1.97734;26513.7;2.61296;0
20210712050452016_SVAKOV-R12_met.fits;1.84199;26496.1;5.57227;0.341333
20210712050436656_SVAKOV-R12_snap.fits;1.90744;26512.2;2.56498;0
20210712050611718_SVAKOV-R12_met.fits;1.88145;26499;3.92746;0.170667
20210712050536731_SVAKOV-R12_snap.fits;2.27345;26512.2;2.03013;0
20210712050636806_SVAKOV-R12_snap.fits;1.9825;26513.7;2.53674;0
20210712050736880_SVAKOV-R12_snap.fits;2.26509;26512.2;2.37709;0
20210712050846512_SVAKOV-R12_met.fits;2.12062;26496.1;5.43276;0.341333
20210712050919280_SVAKOV-R12_met.fits;1.86928;26513.7;5.36903;0.170667
20210712050836955_SVAKOV-R12_snap.fits;2.23163;26513.7;2.52264;0
20210712050937030_SVAKOV-R12_snap.fits;2.12818;26513.7;2.13713;0
20210712051037104_SVAKOV-R12_snap.fits;1.78661;26513.7;2.12568;0
20210712051226160_SVAKOV-R12_met.fits;1.60086;26513.7;3.9768;0.341333
20210712051137179_SVAKOV-R12_snap.fits;1.929;26513.7;2.71411;0
20210712051241520_SVAKOV-R12_met.fits;1.50619;26513.7;3.14486;0.170667
20210712051246299_SVAKOV-R12_met.fits;2.23754;26509.3;4.5263;0.170667
20210712051302171_SVAKOV-R12_met.fits;1.76557;26509.3;8.71097;0.170667
20210712051237254_SVAKOV-R12_snap.fits;2.00089;26513.7;1.9869;0
20210712051337328_SVAKOV-R12_snap.fits;2.01603;26513.7;2.4738;0
20210712051501296_SVAKOV-R12_met.fits;2.12019;26504.9;5.67712;0.512
20210712051516998_SVAKOV-R12_met.fits;1.59574;26513.7;3.23815;0.170667
20210712051437403_SVAKOV-R12_snap.fits;1.90626;26513.7;2.21068;0
20210712051614683_SVAKOV-R12_met.fits;1.88385;26509.3;8.7281;0.512
20210712051617243_SVAKOV-R12_met.fits;1.61866;26516.6;5.12632;0.170667
20210712051537478_SVAKOV-R12_snap.fits;2.06848;26513.7;2.89769;0
20210712051646939_SVAKOV-R12_met.fits;1.87562;26513.7;3.83158;0.170667
20210712051637552_SVAKOV-R12_snap.fits;1.87251;26513.7;2.78972;0
20210712051737627_SVAKOV-R12_snap.fits;2.47971;26513.7;2.21674;0
20210712051837702_SVAKOV-R12_snap.fits;1.99741;26515.1;2.9764;0
20210712051937776_SVAKOV-R12_snap.fits;1.96354;26513.7;2.49186;0
20210712052100038_SVAKOV-R12_met.fits;1.61705;26512.2;3.43943;0.170667
20210712052131270_SVAKOV-R12_met.fits;1.76213;26513.7;4.09151;0.170667
20210712052037851_SVAKOV-R12_snap.fits;1.90668;26513.7;2.65954;0
20210712052206256_SVAKOV-R12_met.fits;1.74639;26513.7;3.52113;0.170667
20210712052137926_SVAKOV-R12_snap.fits;1.82035;26513.7;1.94457;0
20210712052238000_SVAKOV-R12_snap.fits;1.91305;26515.1;2.50584;0
20210712052415792_SVAKOV-R12_met.fits;1.8093;26499;7.56301;1.536
20210712052338075_SVAKOV-R12_snap.fits;1.97583;26513.7;1.59594;0
20210712052505115_SVAKOV-R12_met.fits;1.52579;26510.7;3.20104;0.170667
20210712052438150_SVAKOV-R12_snap.fits;1.92597;26513.7;2.44103;0
20210712052538224_SVAKOV-R12_snap.fits;1.48595;26513.7;2.43483;0
20210712052645296_SVAKOV-R12_met.fits;2.11916;26535.6;5.85131;3.41333
20210712052638299_SVAKOV-R12_snap.fits;1.92093;26513.7;2.8791;0
20210712052751856_SVAKOV-R12_met.fits;1.85342;26482.9;5.15667;0.170667
20210712052754928_SVAKOV-R12_met.fits;1.88659;26484.4;5.59006;0.341333
20210712052738374_SVAKOV-R12_snap.fits;1.766;26494.6;1.85986;0
20210712052838448_SVAKOV-R12_snap.fits;2.09462;26513.7;1.87764;0
20210712052938523_SVAKOV-R12_snap.fits;1.8914;26513.7;2.19935;0
20210712053109147_SVAKOV-R12_met.fits;2.15582;26497.6;9.8205;2.048
20210712053038598_SVAKOV-R12_snap.fits;1.73771;26512.2;2.65531;0
20210712053159323_SVAKOV-R12_met.fits;1.93972;26512.2;4.33719;0.341333
20210712053138672_SVAKOV-R12_snap.fits;1.80096;26513.7;2.95115;0
20210712053327216_SVAKOV-R12_met.fits;1.52865;26512.2;3.39167;0.341333
20210712053238747_SVAKOV-R12_snap.fits;2.02217;26512.2;2.86757;0
20210712053336603_SVAKOV-R12_met.fits;1.79216;26512.2;3.60253;0.170667
20210712053344283_SVAKOV-R12_met.fits;1.57506;26513.7;4.25057;0.170667
20210712053355888_SVAKOV-R12_met.fits;1.49417;26512.2;3.12293;0.170667
20210712053338822_SVAKOV-R12_snap.fits;1.99396;26513.7;1.944;0
20210712053438896_SVAKOV-R12_snap.fits;1.89809;26513.7;1.87114;0
20210712053606960_SVAKOV-R12_met.fits;1.63178;26512.2;3.56445;0.170667
20210712053538971_SVAKOV-R12_snap.fits;1.75923;26513.7;2.47548;0
20210712053657990_SVAKOV-R12_met.fits;1.71566;26516.6;3.51524;0.170667
20210712053712155_SVAKOV-R12_met.fits;1.84661;26477.1;3.81732;0.170667
20210712053639046_SVAKOV-R12_snap.fits;1.75461;26513.7;2.03728;0
20210712053743046_SVAKOV-R12_met.fits;1.64887;26513.7;3.3043;0.170667
20210712053755846_SVAKOV-R12_met.fits;1.69067;26513.7;3.38333;0.170667
20210712053739120_SVAKOV-R12_snap.fits;2.26635;26460.9;1.84145;0
20210712053838854_SVAKOV-R12_met.fits;1.90986;26513.7;3.88949;0.170667
20210712053839195_SVAKOV-R12_snap.fits;1.78135;26512.2;2.16858;0
20210712054018694_SVAKOV-R12_met.fits;1.61138;26513.7;3.32719;0.682667
20210712053939270_SVAKOV-R12_snap.fits;1.66911;26513.7;2.4677;0
20210712054039344_SVAKOV-R12_snap.fits;2.18191;26513.7;2.14422;0
20210712054203312_SVAKOV-R12_met.fits;1.91842;26512.2;4.20294;0.170667
20210712054139419_SVAKOV-R12_snap.fits;2.14924;26513.7;1.6207;0
20210712054239494_SVAKOV-R12_snap.fits;2.14385;26512.2;2.58768;0
20210712054345542_SVAKOV-R12_met.fits;2.18506;26512.2;4.56069;0.170667
20210712054339568_SVAKOV-R12_snap.fits;1.69583;26513.7;2.2957;0
20210712054439643_SVAKOV-R12_snap.fits;1.49992;26515.1;1.59905;0
20210712054632283_SVAKOV-R12_met.fits;1.86998;26513.7;5.5594;0.170667
20210712054539718_SVAKOV-R12_snap.fits;1.80653;26513.7;2.63755;0
20210712054639792_SVAKOV-R12_snap.fits;1.70093;26515.1;2.33663;0
20210712054753691_SVAKOV-R12_met.fits;1.6351;26515.1;3.57768;0.170667
20210712054739867_SVAKOV-R12_snap.fits;1.95895;26513.7;2.41053;0
20210712054839942_SVAKOV-R12_snap.fits;2.16144;26513.7;2.15925;0
20210712054940016_SVAKOV-R12_snap.fits;1.97773;26513.7;2.29002;0
20210712055040091_SVAKOV-R12_snap.fits;1.69461;26515.1;3.05672;0
20210712055140166_SVAKOV-R12_snap.fits;2.07952;26513.7;2.06097;0
20210712055240240_SVAKOV-R12_snap.fits;1.78269;26513.7;2.22233;0
20210712055414960_SVAKOV-R12_met.fits;1.74517;26494.6;7.59726;0.341333
20210712055340315_SVAKOV-R12_snap.fits;1.64517;26513.7;2.00754;0
20210712055530736_SVAKOV-R12_met.fits;1.55548;26513.7;3.24439;0.682667
20210712055440390_SVAKOV-R12_snap.fits;2.11571;26513.7;1.59001;0
20210712055543707_SVAKOV-R12_met.fits;1.49753;26509.3;3.75832;0.170667
20210712055540464_SVAKOV-R12_snap.fits;2.28532;26512.2;2.65849;0
20210712055658288_SVAKOV-R12_met.fits;2.03789;26513.7;4.1022;0.170667
20210712055640539_SVAKOV-R12_snap.fits;1.62095;26513.7;2.12065;0
20210712055740614_SVAKOV-R12_snap.fits;1.82934;26513.7;2.22687;0
20210712055838811_SVAKOV-R12_met.fits;1.43192;26482.9;4.51;0.170667
20210712055840688_SVAKOV-R12_snap.fits;1.75052;26513.7;2.4777;0
20210712055940763_SVAKOV-R12_snap.fits;1.7789;26513.7;2.0575;0
