# file name; noise; peak f.; mag.; duration
20210712080048944_SVAKOV-R12_met.fits;2.0139;26480;7.0324;1.36533
20210712080139462_SVAKOV-R12_met.fits;1.95485;26515.1;4.21395;0.170667
20210712080049798_SVAKOV-R12_snap.fits;2.76072;26518.1;2.91543;0
20210712080149872_SVAKOV-R12_snap.fits;2.62868;26518.1;2.11032;0
20210712080249947_SVAKOV-R12_snap.fits;2.8682;26493.2;2.61931;0
20210712080350022_SVAKOV-R12_snap.fits;1.86225;26518.1;2.81039;0
20210712080450096_SVAKOV-R12_snap.fits;2.40787;26519.5;3.40638;0
20210712080550171_SVAKOV-R12_snap.fits;1.93037;26521;1.93408;0
20210712080650246_SVAKOV-R12_snap.fits;1.64794;26519.5;1.80278;0
20210712080839302_SVAKOV-R12_met.fits;1.86453;26485.8;4.40006;0.170667
20210712080750320_SVAKOV-R12_snap.fits;2.12645;26521;1.42539;0
20210712080850395_SVAKOV-R12_snap.fits;1.69273;26521;1.67914;0
20210712081020336_SVAKOV-R12_met.fits;1.48276;26519.5;3.10168;0.682667
20210712080950470_SVAKOV-R12_snap.fits;1.7069;26509.3;1.91088;0
20210712081050544_SVAKOV-R12_snap.fits;1.85956;26521;2.29181;0
20210712081150619_SVAKOV-R12_snap.fits;1.78059;26522.5;2.59741;0
20210712081250694_SVAKOV-R12_snap.fits;1.74916;26523.9;1.99723;0
20210712081350768_SVAKOV-R12_snap.fits;1.90943;26521;2.1331;0
20210712081450843_SVAKOV-R12_snap.fits;2.49185;26485.8;2.78766;0
20210712081550918_SVAKOV-R12_snap.fits;1.9143;26521;1.77812;0
20210712081650992_SVAKOV-R12_snap.fits;2.2665;26521;2.71649;0
20210712081837318_SVAKOV-R12_met.fits;1.96911;26481.4;9.68602;0.341333
20210712081751067_SVAKOV-R12_snap.fits;1.81497;26521;2.18044;0
20210712081851142_SVAKOV-R12_snap.fits;2.28938;26521;2.2882;0
20210712081951216_SVAKOV-R12_snap.fits;1.9446;26521;2.17312;0
20210712082051291_SVAKOV-R12_snap.fits;2.14982;26459.5;1.89435;0
20210712082151366_SVAKOV-R12_snap.fits;1.94327;26528.3;2.13382;0
20210712082334278_SVAKOV-R12_met.fits;1.90393;26521;5.27103;0.170667
20210712082251440_SVAKOV-R12_snap.fits;2.23036;26494.6;2.3967;0
20210712082351515_SVAKOV-R12_snap.fits;3.06479;26459.5;2.19008;0
20210712082451590_SVAKOV-R12_snap.fits;2.32384;26521;2.61561;0
20210712082551664_SVAKOV-R12_snap.fits;2.19105;26480;1.53897;0
20210712082725531_SVAKOV-R12_met.fits;1.91342;26460.9;4.67222;0.170667
20210712082651739_SVAKOV-R12_snap.fits;2.84086;26521;2.03848;0
20210712082826459_SVAKOV-R12_met.fits;2.07714;26482.9;6.50411;0.341333
20210712082751814_SVAKOV-R12_snap.fits;3.18603;26521;2.34877;0
20210712082851888_SVAKOV-R12_snap.fits;2.03931;26522.5;2.76992;0
20210712082951963_SVAKOV-R12_snap.fits;2.1692;26522.5;2.13868;0
20210712083111323_SVAKOV-R12_met.fits;2.76823;26484.4;7.46968;0.170667
20210712083052038_SVAKOV-R12_snap.fits;2.49753;26522.5;3.22305;0
20210712083152112_SVAKOV-R12_snap.fits;2.51168;26521;2.85662;0
20210712083252187_SVAKOV-R12_snap.fits;2.48373;26521;1.95293;0
20210712083352262_SVAKOV-R12_snap.fits;2.24142;26526.9;3.85886;0
20210712083450971_SVAKOV-R12_met.fits;2.36588;26525.4;5.1526;0.170667
20210712083452336_SVAKOV-R12_snap.fits;3.05526;26522.5;4.15645;0
20210712083552411_SVAKOV-R12_snap.fits;3.23265;26452.1;2.58954;0
20210712083652486_SVAKOV-R12_snap.fits;1.96419;26521;2.3156;0
20210712083752560_SVAKOV-R12_snap.fits;2.62956;26522.5;2.75642;0
20210712083848880_SVAKOV-R12_met.fits;2.59425;26469.7;40.6484;0.512
20210712083852635_SVAKOV-R12_snap.fits;3.14995;26500.5;2.85189;0
20210712083952710_SVAKOV-R12_snap.fits;2.42382;26521;2.74236;0
20210712084052784_SVAKOV-R12_snap.fits;2.92309;26522.5;3.01606;0
20210712084237062_SVAKOV-R12_met.fits;2.57512;26499;7.78461;0.170667
20210712084152859_SVAKOV-R12_snap.fits;2.83984;26522.5;3.3877;0
20210712084252934_SVAKOV-R12_snap.fits;3.04044;26522.5;2.71216;0
20210712084353008_SVAKOV-R12_snap.fits;2.85206;26491.7;2.63649;0
20210712084453083_SVAKOV-R12_snap.fits;3.48252;26521;4.06531;0
20210712084559302_SVAKOV-R12_met.fits;2.90535;26499;5.93671;0.170667
20210712084553158_SVAKOV-R12_snap.fits;3.47054;26522.5;2.84048;0
20210712084653232_SVAKOV-R12_snap.fits;2.83193;26537.1;2.13111;0
20210712084753307_SVAKOV-R12_snap.fits;3.16464;26503.4;2.10413;0
20210712084853382_SVAKOV-R12_snap.fits;3.18369;26537.1;2.83634;0
20210712084953456_SVAKOV-R12_snap.fits;2.80745;26521;3.18231;0
20210712085053531_SVAKOV-R12_snap.fits;4.10322;26518.1;2.89709;0
20210712085205211_SVAKOV-R12_met.fits;3.11169;26497.6;7.51425;0.170667
20210712085153606_SVAKOV-R12_snap.fits;3.60885;26521;3.41138;0
20210712085253680_SVAKOV-R12_snap.fits;3.42541;26504.9;2.89934;0
20210712085353755_SVAKOV-R12_snap.fits;3.41569;26535.6;3.45818;0
20210712085453830_SVAKOV-R12_snap.fits;3.3179;26460.9;3.0281;0
20210712085628550_SVAKOV-R12_met.fits;3.42799;26490.2;6.93525;0.170667
20210712085553904_SVAKOV-R12_snap.fits;2.90257;26471.2;2.85088;0
20210712085653979_SVAKOV-R12_snap.fits;2.85231;26523.9;3.12718;0
20210712085754054_SVAKOV-R12_snap.fits;3.02781;26523.9;2.80456;0
20210712085854128_SVAKOV-R12_snap.fits;3.14509;26462.4;3.1143;0
20210712085954203_SVAKOV-R12_snap.fits;3.77226;26525.4;3.38768;0
