# file name; noise; peak f.; mag.; duration
20210712090012976_SVAKOV-R12_met.fits;2.99824;26509.3;7.10907;0.170667
20210712090046598_SVAKOV-R12_met.fits;3.48519;26459.5;12.0678;0.170667
20210712090054278_SVAKOV-R12_snap.fits;3.80108;26523.9;3.18605;0
20210712090154352_SVAKOV-R12_snap.fits;3.54104;26522.5;2.85208;0
20210712090254427_SVAKOV-R12_snap.fits;2.96145;26523.9;3.30917;0
20210712090354502_SVAKOV-R12_snap.fits;3.92661;26522.5;3.80679;0
20210712090454576_SVAKOV-R12_snap.fits;3.04297;26525.4;4.24823;0
20210712090554651_SVAKOV-R12_snap.fits;3.52613;26547.4;2.50162;0
20210712090654726_SVAKOV-R12_snap.fits;3.83277;26522.5;2.71958;0
20210712090754800_SVAKOV-R12_snap.fits;3.22712;26522.5;3.48669;0
20210712090854875_SVAKOV-R12_snap.fits;3.77095;26522.5;2.84915;0
20210712090954950_SVAKOV-R12_snap.fits;3.0876;26521;3.1501;0
20210712091132742_SVAKOV-R12_met.fits;3.04974;26513.7;6.68167;0.170667
20210712091055024_SVAKOV-R12_snap.fits;3.36701;26522.5;3.60742;0
20210712091155099_SVAKOV-R12_snap.fits;3.33225;26512.2;2.99426;0
20210712091255174_SVAKOV-R12_snap.fits;3.34443;26521;3.02053;0
20210712091355248_SVAKOV-R12_snap.fits;3.36726;26522.5;2.79909;0
20210712091455323_SVAKOV-R12_snap.fits;3.53392;26522.5;3.04736;0
20210712091555398_SVAKOV-R12_snap.fits;3.47151;26499;3.41491;0
20210712091715270_SVAKOV-R12_met.fits;3.65192;26480;7.5796;1.536
20210712091655472_SVAKOV-R12_snap.fits;3.23758;26521;3.63728;0
20210712091812443_SVAKOV-R12_met.fits;3.22385;26510.7;9.26443;0.341333
20210712091755547_SVAKOV-R12_snap.fits;3.18444;26522.5;3.03761;0
20210712091922928_SVAKOV-R12_met.fits;3.29975;26543;7.98341;1.024
20210712091855622_SVAKOV-R12_snap.fits;3.36097;26547.4;3.88067;0
20210712091955696_SVAKOV-R12_snap.fits;3.31223;26522.5;3.1685;0
20210712092055771_SVAKOV-R12_snap.fits;4.00772;26541.5;2.33402;0
20210712092155846_SVAKOV-R12_snap.fits;3.35798;26519.5;3.52314;0
20210712092255920_SVAKOV-R12_snap.fits;3.33516;26521;2.48785;0
20210712092355995_SVAKOV-R12_snap.fits;2.54643;26522.5;2.51178;0
20210712092456070_SVAKOV-R12_snap.fits;3.54886;26521;3.31502;0
20210712092556144_SVAKOV-R12_snap.fits;3.71832;26471.2;2.86198;0
20210712092656219_SVAKOV-R12_snap.fits;2.71302;26519.5;2.38799;0
20210712092756294_SVAKOV-R12_snap.fits;3.22755;26477.1;2.60936;0
20210712092856368_SVAKOV-R12_snap.fits;3.1566;26521;3.45645;0
20210712092956443_SVAKOV-R12_snap.fits;3.29874;26518.1;3.20496;0
20210712093056518_SVAKOV-R12_snap.fits;3.25309;26521;3.06028;0
20210712093156592_SVAKOV-R12_snap.fits;3.88436;26494.6;2.66954;0
20210712093256667_SVAKOV-R12_snap.fits;3.76582;26528.3;3.22988;0
20210712093356742_SVAKOV-R12_snap.fits;3.53646;26450.7;2.8565;0
20210712093456816_SVAKOV-R12_snap.fits;3.3839;26547.4;2.95927;0
20210712093556891_SVAKOV-R12_snap.fits;3.18112;26509.3;3.24902;0
20210712093656966_SVAKOV-R12_snap.fits;3.58738;26519.5;3.51416;0
20210712093812230_SVAKOV-R12_met.fits;3.63552;26455.1;9.16719;0.170667
20210712093757040_SVAKOV-R12_snap.fits;3.78621;26534.2;2.43601;0
20210712093857115_SVAKOV-R12_snap.fits;3.16368;26482.9;3.66926;0
20210712093957190_SVAKOV-R12_snap.fits;3.19404;26519.5;2.60925;0
20210712094057264_SVAKOV-R12_snap.fits;2.91669;26458;2.43793;0
20210712094247344_SVAKOV-R12_met.fits;3.02337;26522.5;6.14494;0.170667
20210712094157339_SVAKOV-R12_snap.fits;3.31509;26526.9;3.33449;0
20210712094257414_SVAKOV-R12_snap.fits;3.45428;26507.8;3.29802;0
20210712094357488_SVAKOV-R12_snap.fits;3.01302;26509.3;2.34596;0
20210712094457563_SVAKOV-R12_snap.fits;4.08126;26521;4.18175;0
20210712094614704_SVAKOV-R12_met.fits;4.21144;26494.6;9.11316;0.341333
20210712094557638_SVAKOV-R12_snap.fits;3.74319;26516.6;2.97993;0
20210712094657712_SVAKOV-R12_snap.fits;2.9111;26521;3.33647;0
20210712094757787_SVAKOV-R12_snap.fits;3.47179;26547.4;3.29616;0
20210712094857862_SVAKOV-R12_snap.fits;2.9932;26544.4;2.51292;0
20210712094957936_SVAKOV-R12_snap.fits;3.25439;26518.1;3.70184;0
20210712095138630_SVAKOV-R12_met.fits;3.83452;26519.5;13.6122;0.170667
20210712095058011_SVAKOV-R12_snap.fits;2.90759;26545.9;2.93095;0
20210712095231366_SVAKOV-R12_met.fits;3.58911;26484.4;10.1555;0.170667
20210712095235632_SVAKOV-R12_met.fits;3.30351;26509.3;8.24275;0.170667
20210712095158086_SVAKOV-R12_snap.fits;3.27614;26519.5;4.78415;0
20210712095258160_SVAKOV-R12_snap.fits;3.20174;26488.8;3.1016;0
20210712095358235_SVAKOV-R12_snap.fits;3.71109;26519.5;4.14696;0
20210712095458310_SVAKOV-R12_snap.fits;3.42609;26519.5;4.36756;0
20210712095558384_SVAKOV-R12_snap.fits;3.42264;26518.1;3.64379;0
20210712095658459_SVAKOV-R12_snap.fits;3.61978;26503.4;2.47278;0
20210712095758534_SVAKOV-R12_snap.fits;3.40063;26521;2.93491;0
20210712095858608_SVAKOV-R12_snap.fits;3.31885;26521;3.86843;0
20210712095958683_SVAKOV-R12_snap.fits;2.97328;26521;2.9663;0
