# file name; noise; peak f.; mag.; duration
20210712110055558_SVAKOV-R12_met.fits;3.09028;26497.6;9.26956;0.170667
20210712110003163_SVAKOV-R12_snap.fits;3.20248;26512.2;3.43338;0
20210712110103238_SVAKOV-R12_snap.fits;3.16295;26463.9;2.98297;0
20210712110203312_SVAKOV-R12_snap.fits;3.34877;26482.9;2.90703;0
20210712110303387_SVAKOV-R12_snap.fits;3.86961;26519.5;2.8441;0
20210712110403462_SVAKOV-R12_snap.fits;2.50188;26510.7;2.57037;0
20210712110503536_SVAKOV-R12_snap.fits;3.29645;26518.1;2.72506;0
20210712110603611_SVAKOV-R12_snap.fits;2.57054;26532.7;3.13951;0
20210712110703686_SVAKOV-R12_snap.fits;2.67944;26516.6;2.40593;0
20210712110826971_SVAKOV-R12_met.fits;2.87294;26472.7;13.0274;0.512
20210712110803760_SVAKOV-R12_snap.fits;3.53723;26516.6;3.422;0
20210712110903835_SVAKOV-R12_snap.fits;3.0294;26516.6;2.51772;0
20210712111003910_SVAKOV-R12_snap.fits;3.40114;26518.1;4.06107;0
20210712111103984_SVAKOV-R12_snap.fits;2.98455;26516.6;4.13581;0
20210712111204059_SVAKOV-R12_snap.fits;2.27832;26468.3;2.97666;0
20210712111304134_SVAKOV-R12_snap.fits;3.26617;26516.6;2.86799;0
20210712111404208_SVAKOV-R12_snap.fits;3.23551;26516.6;3.24484;0
20210712111504283_SVAKOV-R12_snap.fits;3.33426;26466.8;4.00464;0
20210712111604358_SVAKOV-R12_snap.fits;2.40033;26516.6;2.83736;0
20210712111728326_SVAKOV-R12_met.fits;2.12686;26487.3;6.68835;0.341333
20210712111704432_SVAKOV-R12_snap.fits;2.88483;26516.6;2.85718;0
20210712111811334_SVAKOV-R12_met.fits;1.75154;26516.6;3.68644;1.024
20210712111804507_SVAKOV-R12_snap.fits;3.2548;26516.6;3.67426;0
20210712111904582_SVAKOV-R12_snap.fits;3.31737;26518.1;2.33064;0
20210712112004656_SVAKOV-R12_snap.fits;2.6163;26516.6;3.02391;0
20210712112120774_SVAKOV-R12_met.fits;2.22082;26465.3;7.03117;0.341333
20210712112148422_SVAKOV-R12_met.fits;2.24685;26507.8;6.68081;0.170667
20210712112104731_SVAKOV-R12_snap.fits;2.23988;26518.1;2.01413;0
20210712112204806_SVAKOV-R12_snap.fits;2.46054;26515.1;2.61162;0
20210712112328262_SVAKOV-R12_met.fits;1.75146;26516.6;3.63055;0.170667
20210712112304880_SVAKOV-R12_snap.fits;3.35578;26538.6;2.51715;0
20210712112411611_SVAKOV-R12_met.fits;2.95605;26503.4;12.2209;0.341333
20210712112404955_SVAKOV-R12_snap.fits;3.06358;26516.6;3.12351;0
20210712112505030_SVAKOV-R12_snap.fits;2.14072;26516.6;2.68585;0
20210712112605104_SVAKOV-R12_snap.fits;2.52341;26516.6;2.71782;0
20210712112705179_SVAKOV-R12_snap.fits;2.26216;26516.6;2.21632;0
20210712112858843_SVAKOV-R12_met.fits;1.58661;26518.1;3.27417;0.170667
20210712112805254_SVAKOV-R12_snap.fits;1.87753;26515.1;2.48058;0
20210712112905328_SVAKOV-R12_snap.fits;2.52158;26516.6;2.60445;0
20210712113005403_SVAKOV-R12_snap.fits;2.40453;26516.6;2.42041;0
20210712113127664_SVAKOV-R12_met.fits;2.04281;26487.3;4.16822;0.512
20210712113105478_SVAKOV-R12_snap.fits;2.40933;26496.1;2.68222;0
20210712113205552_SVAKOV-R12_snap.fits;1.85158;26515.1;1.87975;0
20210712113307163_SVAKOV-R12_met.fits;2.20354;26499;5.31623;0.170667
20210712113305627_SVAKOV-R12_snap.fits;2.45451;26515.1;2.14259;0
20210712113405702_SVAKOV-R12_snap.fits;1.91038;26516.6;2.73104;0
20210712113525403_SVAKOV-R12_met.fits;2.41767;26482.9;5.9537;0.170667
20210712113505776_SVAKOV-R12_snap.fits;2.21409;26510.7;2.921;0
20210712113639814_SVAKOV-R12_met.fits;2.6965;26502;8.11226;0.170667
20210712113605851_SVAKOV-R12_snap.fits;2.48183;26515.1;3.35719;0
20210712113705926_SVAKOV-R12_snap.fits;2.50018;26485.8;2.12744;0
20210712113806000_SVAKOV-R12_snap.fits;2.90783;26515.1;2.80345;0
20210712113906075_SVAKOV-R12_snap.fits;2.82608;26512.2;2.14404;0
20210712114006150_SVAKOV-R12_snap.fits;2.0587;26515.1;3.2382;0
20210712114106224_SVAKOV-R12_snap.fits;1.87122;26513.7;2.35659;0
20210712114206299_SVAKOV-R12_snap.fits;2.2506;26513.7;2.00802;0
20210712114306374_SVAKOV-R12_snap.fits;3.13842;26515.1;2.72525;0
20210712114406448_SVAKOV-R12_snap.fits;2.68493;26513.7;2.91949;0
20210712114506523_SVAKOV-R12_snap.fits;1.86844;26455.1;2.37043;0
20210712114606598_SVAKOV-R12_snap.fits;2.12583;26515.1;2.47677;0
20210712114706672_SVAKOV-R12_snap.fits;2.55404;26515.1;2.19309;0
20210712114806747_SVAKOV-R12_snap.fits;3.19794;26513.7;3.49256;0
20210712114906822_SVAKOV-R12_snap.fits;2.35642;26515.1;3.853;0
20210712115014406_SVAKOV-R12_met.fits;1.65158;26515.1;3.60005;0.170667
20210712115006896_SVAKOV-R12_snap.fits;3.10749;26512.2;3.5938;0
20210712115106971_SVAKOV-R12_snap.fits;2.45348;26512.2;3.27671;0
20210712115210800_SVAKOV-R12_met.fits;2.35674;26538.6;4.92325;0.170667
20210712115207046_SVAKOV-R12_snap.fits;2.70935;26513.7;2.4814;0
20210712115307120_SVAKOV-R12_snap.fits;2.11207;26513.7;2.33084;0
20210712115407195_SVAKOV-R12_snap.fits;3.38709;26510.7;3.93824;0
20210712115507270_SVAKOV-R12_snap.fits;2.72779;26512.2;2.37787;0
20210712115607344_SVAKOV-R12_snap.fits;2.72638;26475.6;2.59759;0
20210712115707419_SVAKOV-R12_snap.fits;3.40998;26512.2;3.7329;0
20210712115807494_SVAKOV-R12_snap.fits;3.28408;26512.2;3.42836;0
20210712115907568_SVAKOV-R12_snap.fits;3.26287;26512.2;4.08612;0
