# file name; noise; peak f.; mag.; duration
20210712135900144_SVAKOV-R12_met.fits;2.3536;26518.1;5.00047;3.24267
20210712135906288_SVAKOV-R12_met.fits;1.88809;26513.7;4.4966;0.341333
20210712140028550_SVAKOV-R12_met.fits;1.94013;26502;3.881;0.341333
20210712140016603_SVAKOV-R12_snap.fits;3.32762;26515.1;3.45257;0
20210712140210779_SVAKOV-R12_met.fits;3.19935;26497.6;7.28952;0.170667
20210712140116678_SVAKOV-R12_snap.fits;2.57435;26513.7;2.80703;0
20210712140242694_SVAKOV-R12_met.fits;1.92077;26494.6;9.63099;0.341333
20210712140216752_SVAKOV-R12_snap.fits;2.60501;26513.7;2.7802;0
20210712140316827_SVAKOV-R12_snap.fits;2.28556;26515.1;2.26926;0
20210712140416902_SVAKOV-R12_snap.fits;2.09302;26513.7;2.57993;0
20210712140516976_SVAKOV-R12_snap.fits;2.49338;26541.5;2.22947;0
20210712140617051_SVAKOV-R12_snap.fits;2.02778;26518.1;2.80015;0
20210712140717126_SVAKOV-R12_snap.fits;2.30222;26515.1;3.1247;0
20210712140817200_SVAKOV-R12_snap.fits;1.86223;26485.8;2.43403;0
20210712140919323_SVAKOV-R12_met.fits;2.2666;26516.6;9.60378;0.170667
20210712140917275_SVAKOV-R12_snap.fits;1.55344;26515.1;1.89919;0
20210712141109744_SVAKOV-R12_met.fits;1.96115;26513.7;7.40234;0.170667
20210712141017350_SVAKOV-R12_snap.fits;2.64022;26515.1;2.19062;0
20210712141139099_SVAKOV-R12_met.fits;2.26191;26513.7;5.11897;0.341333
20210712141117424_SVAKOV-R12_snap.fits;2.63042;26475.6;2.74859;0
20210712141217499_SVAKOV-R12_snap.fits;2.07646;26512.2;1.95289;0
20210712141337712_SVAKOV-R12_met.fits;1.97693;26502;4.45549;0.170667
20210712141317574_SVAKOV-R12_snap.fits;2.56815;26513.7;2.26867;0
20210712141450928_SVAKOV-R12_met.fits;2.05906;26490.2;7.7541;0.170667
20210712141513798_SVAKOV-R12_met.fits;2.14421;26494.6;6.25705;0.341333
20210712141417648_SVAKOV-R12_snap.fits;2.01282;26513.7;2.37607;0
20210712141554075_SVAKOV-R12_met.fits;2.26115;26521;5.19202;0.682667
20210712141517723_SVAKOV-R12_snap.fits;1.89754;26499;2.25628;0
20210712141617798_SVAKOV-R12_snap.fits;2.45281;26512.2;2.22992;0
20210712141728112_SVAKOV-R12_met.fits;2.28955;26494.6;4.59395;0.170667
20210712141755760_SVAKOV-R12_met.fits;2.4471;26488.8;6.31625;0.170667
20210712141717872_SVAKOV-R12_snap.fits;1.83533;26509.3;2.26907;0
20210712141839451_SVAKOV-R12_met.fits;1.61107;26506.3;3.46814;0.170667
20210712141817947_SVAKOV-R12_snap.fits;2.7905;26510.7;2.2941;0
20210712141918022_SVAKOV-R12_snap.fits;2.14305;26513.7;2.16639;0
20210712142027824_SVAKOV-R12_met.fits;2.47448;26480;6.79336;0.341333
20210712142018096_SVAKOV-R12_snap.fits;2.12108;26512.2;2.05039;0
20210712142212955_SVAKOV-R12_met.fits;1.88197;26500.5;5.52046;0.170667
20210712142118171_SVAKOV-R12_snap.fits;2.20411;26512.2;1.51505;0
20210712142259376_SVAKOV-R12_met.fits;2.00584;26513.7;4.29717;0.170667
20210712142218246_SVAKOV-R12_snap.fits;1.76606;26512.2;2.07825;0
20210712142356720_SVAKOV-R12_met.fits;1.58125;26509.3;3.32239;0.341333
20210712142409520_SVAKOV-R12_met.fits;1.76769;26506.3;4.97311;0.170667
20210712142318320_SVAKOV-R12_snap.fits;2.63505;26513.7;3.48428;0
20210712142428294_SVAKOV-R12_met.fits;1.71151;26500.5;9.78388;0.341333
20210712142418395_SVAKOV-R12_snap.fits;1.82123;26513.7;1.9054;0
20210712142518470_SVAKOV-R12_snap.fits;1.96788;26515.1;1.786;0
20210712142618544_SVAKOV-R12_snap.fits;1.73633;26512.2;1.75229;0
20210712142716230_SVAKOV-R12_met.fits;2.11922;26496.1;10.1447;0.682667
20210712142806747_SVAKOV-R12_met.fits;1.73918;26510.7;3.67292;0.170667
20210712142718619_SVAKOV-R12_snap.fits;1.61467;26509.3;15.985;0
20210712142812038_SVAKOV-R12_met.fits;1.7539;26512.2;4.57827;11.4347
20210712142831152_SVAKOV-R12_met.fits;1.49234;26512.2;3.20485;0.170667
20210712142857776_SVAKOV-R12_met.fits;1.4733;26512.2;3.01224;0.170667
20210712142818694_SVAKOV-R12_snap.fits;1.82085;26510.7;1.79105;0
20210712142938054_SVAKOV-R12_met.fits;1.51419;26512.2;3.1112;0.170667
20210712143004507_SVAKOV-R12_met.fits;1.94621;26515.1;4.64286;0.512
20210712142918768_SVAKOV-R12_snap.fits;2.31396;26512.2;2.92894;0
20210712143054342_SVAKOV-R12_met.fits;2.06629;26506.3;4.96302;0.341333
20210712143018843_SVAKOV-R12_snap.fits;1.72523;26513.7;2.34115;0
20210712143202608_SVAKOV-R12_met.fits;1.55888;26509.3;3.35334;0.170667
20210712143118918_SVAKOV-R12_snap.fits;2.17679;26513.7;2.73234;0
20210712143249712_SVAKOV-R12_met.fits;1.44328;26496.1;4.00006;0.170667
20210712143313606_SVAKOV-R12_met.fits;1.48778;26513.7;3.28315;0.170667
20210712143218992_SVAKOV-R12_snap.fits;1.76031;26512.2;1.71898;0
20210712143334939_SVAKOV-R12_met.fits;1.61732;26512.2;3.38063;0.170667
20210712143319067_SVAKOV-R12_snap.fits;1.73537;26515.1;2.59543;0
20210712143424944_SVAKOV-R12_met.fits;1.94114;26540;4.70297;0.170667
20210712143440475_SVAKOV-R12_met.fits;1.65226;26518.1;3.54244;0.170667
20210712143442523_SVAKOV-R12_met.fits;1.54713;26516.6;3.3118;0.170667
20210712143419142_SVAKOV-R12_snap.fits;1.63813;26515.1;1.69218;0
20210712143519216_SVAKOV-R12_snap.fits;1.67734;26515.1;2.75926;0
20210712143640112_SVAKOV-R12_met.fits;1.67479;26493.2;6.51068;0.170667
20210712143619291_SVAKOV-R12_snap.fits;1.95573;26518.1;1.45056;0
20210712143724315_SVAKOV-R12_met.fits;2.18794;26497.6;5.23273;0.170667
20210712143719366_SVAKOV-R12_snap.fits;2.29453;26518.1;2.32226;0
20210712143823878_SVAKOV-R12_met.fits;1.95513;26516.6;4.2929;0.341333
20210712143857158_SVAKOV-R12_met.fits;1.82154;26513.7;5.75474;0.341333
20210712143819440_SVAKOV-R12_snap.fits;1.93431;26516.6;2.5237;0
20210712143916443_SVAKOV-R12_met.fits;1.88893;26518.1;3.90584;0.170667
20210712143919515_SVAKOV-R12_snap.fits;2.30379;26518.1;3.4173;0
20210712144019590_SVAKOV-R12_snap.fits;1.94191;26518.1;2.79924;0
20210712144158064_SVAKOV-R12_met.fits;1.66794;26515.1;3.42443;0.341333
20210712144119664_SVAKOV-R12_snap.fits;1.8541;26516.6;2.37325;0
20210712144219739_SVAKOV-R12_snap.fits;2.0433;26516.6;2.84228;0
20210712144319814_SVAKOV-R12_snap.fits;2.35098;26515.1;2.22083;0
20210712144418011_SVAKOV-R12_met.fits;1.75781;26503.4;4.67149;0.170667
20210712144459654_SVAKOV-R12_met.fits;2.65297;26509.3;5.71911;0.170667
20210712144419888_SVAKOV-R12_snap.fits;2.05875;26515.1;1.89923;0
20210712144517062_SVAKOV-R12_met.fits;1.91605;26515.1;5.29188;0.170667
20210712144519963_SVAKOV-R12_snap.fits;2.20337;26515.1;2.02525;0
20210712144631131_SVAKOV-R12_met.fits;2.01129;26509.3;7.95291;0.341333
20210712144620038_SVAKOV-R12_snap.fits;1.81964;26513.7;2.18656;0
20210712144738032_SVAKOV-R12_met.fits;2.08029;26506.3;5.30928;0.682667
20210712144720112_SVAKOV-R12_snap.fits;1.62399;26516.6;1.69138;0
20210712144820187_SVAKOV-R12_snap.fits;1.79566;26515.1;1.97304;0
20210712145014534_SVAKOV-R12_met.fits;2.02635;26488.8;5.4857;0.170667
20210712144920262_SVAKOV-R12_snap.fits;2.23898;26512.2;1.98436;0
20210712145106587_SVAKOV-R12_met.fits;1.55846;26504.9;5.19832;0.341333
20210712145020336_SVAKOV-R12_snap.fits;1.94955;26513.7;1.82494;0
20210712145135771_SVAKOV-R12_met.fits;1.84789;26493.2;5.03227;0.170667
20210712145120411_SVAKOV-R12_snap.fits;2.27383;26534.2;2.42698;0
20210712145220486_SVAKOV-R12_snap.fits;2.71408;26516.6;3.05677;0
20210712145343942_SVAKOV-R12_met.fits;2.53526;26518.1;8.58042;0.170667
20210712145320560_SVAKOV-R12_snap.fits;2.51876;26518.1;2.03529;0
20210712145420635_SVAKOV-R12_snap.fits;2.03811;26516.6;2.02701;0
20210712145555526_SVAKOV-R12_met.fits;1.62742;26500.5;6.21265;0.341333
20210712145520710_SVAKOV-R12_snap.fits;2.0473;26513.7;1.60422;0
20210712145620784_SVAKOV-R12_snap.fits;2.85053;26512.2;1.96886;0
20210712145720859_SVAKOV-R12_snap.fits;2.18797;26513.7;3.49291;0
20210712145820934_SVAKOV-R12_snap.fits;2.55078;26449.2;2.2456;0
20210712145921008_SVAKOV-R12_snap.fits;2.63647;26509.3;2.58249;0
