# file name; noise; peak f.; mag.; duration
20210712230056923_SVAKOV-R12_snap.fits;1.91198;26535.6;2.74527;0
20210712230237958_SVAKOV-R12_met.fits;2.01673;26506.3;4.32472;0.170667
20210712230156998_SVAKOV-R12_snap.fits;1.98503;26535.6;1.81416;0
20210712230257072_SVAKOV-R12_snap.fits;2.16658;26534.2;2.8009;0
20210712230450395_SVAKOV-R12_met.fits;1.59778;26510.7;3.806;0.170667
20210712230357147_SVAKOV-R12_snap.fits;1.64622;26537.1;2.30155;0
20210712230510534_SVAKOV-R12_met.fits;1.6972;26506.3;4.30312;0.341333
20210712230536646_SVAKOV-R12_met.fits;1.921;26506.3;7.27066;0.170667
20210712230457222_SVAKOV-R12_snap.fits;1.80404;26535.6;1.97447;0
20210712230634160_SVAKOV-R12_met.fits;1.56899;26491.7;9.17381;0.341333
20210712230557296_SVAKOV-R12_snap.fits;1.88584;26534.2;1.9366;0
20210712230704710_SVAKOV-R12_met.fits;2.16082;26502;5.48003;0.341333
20210712230713926_SVAKOV-R12_met.fits;1.6483;26485.8;19.5376;0.512
20210712230722971_SVAKOV-R12_met.fits;1.6303;26504.9;3.5969;0.853333
20210712230739184_SVAKOV-R12_met.fits;1.55394;26534.2;3.25852;0.170667
20210712230657371_SVAKOV-R12_snap.fits;2.05251;26466.8;1.37116;0
20210712230757446_SVAKOV-R12_snap.fits;1.94212;26516.6;2.24667;0
20210712230906736_SVAKOV-R12_met.fits;1.74178;26499;5.25466;1.536
20210712230928240_SVAKOV-R12_met.fits;1.68136;26499;6.14642;0.341333
20210712230932678_SVAKOV-R12_met.fits;1.73722;26499;3.89783;0.170667
20210712230857520_SVAKOV-R12_snap.fits;1.65022;26535.6;1.56189;0
20210712231053232_SVAKOV-R12_met.fits;1.22369;26534.2;2.65935;0.170667
20210712230957595_SVAKOV-R12_snap.fits;2.08456;26534.2;2.13616;0
20210712231121734_SVAKOV-R12_met.fits;2.10068;26506.3;4.5073;0.170667
20210712231057670_SVAKOV-R12_snap.fits;2.36558;26496.1;4.31794;0
20210712231218395_SVAKOV-R12_met.fits;1.74769;26500.5;14.3359;0.341333
20210712231251675_SVAKOV-R12_met.fits;2.32137;26500.5;4.79947;0.341333
20210712231157744_SVAKOV-R12_snap.fits;1.59669;26535.6;1.99496;0
20210712231257819_SVAKOV-R12_snap.fits;2.13828;26534.2;1.86859;0
20210712231436294_SVAKOV-R12_met.fits;2.40287;26499;9.9725;0.512
20210712231357894_SVAKOV-R12_snap.fits;2.15356;26535.6;2.01917;0
20210712231457968_SVAKOV-R12_snap.fits;1.90282;26534.2;1.35811;0
20210712231623643_SVAKOV-R12_met.fits;1.89634;26507.8;3.94681;0.170667
20210712231558043_SVAKOV-R12_snap.fits;1.66902;26535.6;1.66319;0
20210712231655728_SVAKOV-R12_met.fits;1.39586;26534.2;2.83381;0.170667
20210712231714502_SVAKOV-R12_met.fits;1.92403;26513.7;12.1046;0.341333
20210712231658118_SVAKOV-R12_snap.fits;1.84178;26535.6;2.06641;0
20210712231813382_SVAKOV-R12_met.fits;1.60672;26480;6.93958;0.170667
20210712231815771_SVAKOV-R12_met.fits;1.86449;26502;4.12011;0.170667
20210712231758192_SVAKOV-R12_snap.fits;1.4862;26535.6;2.24996;0
20210712231858267_SVAKOV-R12_snap.fits;1.92688;26532.7;2.14061;0
20210712232010118_SVAKOV-R12_met.fits;1.81888;26499;5.45133;0.170667
20210712232028891_SVAKOV-R12_met.fits;1.42951;26535.6;2.95351;0.170667
20210712232054832_SVAKOV-R12_met.fits;2.20051;26491.7;5.26646;0.170667
20210712231958342_SVAKOV-R12_snap.fits;1.9684;26537.1;2.41075;0
20210712232137840_SVAKOV-R12_met.fits;1.53199;26538.6;3.26129;0.170667
20210712232144155_SVAKOV-R12_met.fits;1.55172;26499;8.64244;0.341333
20210712232058416_SVAKOV-R12_snap.fits;1.87749;26537.1;2.25569;0
20210712232158491_SVAKOV-R12_snap.fits;1.95946;26537.1;1.68589;0
20210712232311707_SVAKOV-R12_met.fits;1.66663;26537.1;3.34826;0.170667
20210712232336966_SVAKOV-R12_met.fits;1.48144;26537.1;3.15365;0.170667
20210712232258566_SVAKOV-R12_snap.fits;1.94297;26538.6;2.09499;0
20210712232416902_SVAKOV-R12_met.fits;2.07654;26490.2;4.77221;0.170667
20210712232428678_SVAKOV-R12_met.fits;1.86542;26503.4;5.32384;1.536
20210712232358640_SVAKOV-R12_snap.fits;1.64874;26538.6;1.83954;0
20210712232505371_SVAKOV-R12_met.fits;1.91076;26471.2;9.20639;0.170667
20210712232529435_SVAKOV-R12_met.fits;1.60445;26540;3.39688;0.170667
20210712232458715_SVAKOV-R12_snap.fits;2.12436;26538.6;1.93315;0
20210712232609712_SVAKOV-R12_met.fits;1.8428;26503.4;4.48781;0.682667
20210712232558790_SVAKOV-R12_snap.fits;1.92881;26538.6;2.12351;0
20210712232659888_SVAKOV-R12_met.fits;1.65415;26506.3;4.58859;0.341333
20210712232709787_SVAKOV-R12_met.fits;1.97992;26502;18.3229;0.341333
20210712232715931_SVAKOV-R12_met.fits;2.04414;26513.7;7.40022;0.341333
20210712232658864_SVAKOV-R12_snap.fits;1.88838;26540;2.72114;0
20210712232758939_SVAKOV-R12_snap.fits;2.11362;26538.6;2.49486;0
20210712232923931_SVAKOV-R12_met.fits;1.77431;26490.2;6.60833;0.341333
20210712232937755_SVAKOV-R12_met.fits;2.14044;26493.2;5.47017;0.170667
20210712232859014_SVAKOV-R12_snap.fits;2.46391;26538.6;2.7149;0
20210712233025712_SVAKOV-R12_met.fits;2.48554;26500.5;10.3638;0.341333
20210712232959088_SVAKOV-R12_snap.fits;2.20669;26538.6;2.41769;0
20210712233059163_SVAKOV-R12_snap.fits;2.08985;26538.6;1.83073;0
20210712233215110_SVAKOV-R12_met.fits;1.85067;26499;3.80791;0.512
20210712233159238_SVAKOV-R12_snap.fits;1.58726;26540;2.51607;0
20210712233257606_SVAKOV-R12_met.fits;1.58726;26540;3.18068;0.170667
20210712233259312_SVAKOV-R12_snap.fits;2.6531;26541.5;2.82929;0
20210712233359387_SVAKOV-R12_snap.fits;2.12653;26538.6;2.17781;0
20210712233459462_SVAKOV-R12_snap.fits;2.70351;26537.1;1.83631;0
20210712233559536_SVAKOV-R12_snap.fits;2.62068;26512.2;2.02949;0
20210712233659611_SVAKOV-R12_snap.fits;2.2886;26471.2;2.00597;0
20210712233759686_SVAKOV-R12_snap.fits;1.88447;26507.8;1.52342;0
20210712233859760_SVAKOV-R12_snap.fits;2.69993;26528.3;2.38472;0
20210712233959835_SVAKOV-R12_snap.fits;2.31358;26506.3;1.68533;0
20210712234059910_SVAKOV-R12_snap.fits;2.00546;26503.4;2.09345;0
20210712234159984_SVAKOV-R12_snap.fits;2.31641;26512.2;2.34143;0
20210712234300059_SVAKOV-R12_snap.fits;2.44974;26478.5;2.18521;0
20210712234443995_SVAKOV-R12_met.fits;2.70061;26513.7;7.8267;0.170667
20210712234400134_SVAKOV-R12_snap.fits;2.61312;26544.4;3.36315;0
20210712234502768_SVAKOV-R12_met.fits;2.45987;26503.4;5.34958;0.170667
20210712234511472_SVAKOV-R12_met.fits;2.7036;26482.9;12.3915;0.341333
20210712234500208_SVAKOV-R12_snap.fits;3.1173;26543;2.42858;0
20210712234559259_SVAKOV-R12_met.fits;2.60456;26491.7;5.5394;0.170667
20210712234600283_SVAKOV-R12_snap.fits;2.30007;26544.4;2.55809;0
20210712234739952_SVAKOV-R12_met.fits;1.6547;26507.8;4.40916;0.170667
20210712234700358_SVAKOV-R12_snap.fits;2.08525;26509.3;1.81368;0
20210712234802480_SVAKOV-R12_met.fits;2.612;26490.2;5.80584;0.512
20210712234800432_SVAKOV-R12_snap.fits;2.37829;26535.6;2.17425;0
20210712234900507_SVAKOV-R12_snap.fits;2.19802;26521;2.58502;0
20210712235031984_SVAKOV-R12_met.fits;2.74674;26523.9;6.62894;1.024
20210712235000582_SVAKOV-R12_snap.fits;1.84993;26485.8;2.42614;0
20210712235153392_SVAKOV-R12_met.fits;2.57393;26500.5;7.68963;0.341333
20210712235100656_SVAKOV-R12_snap.fits;2.67582;26472.7;3.07375;0
20210712235203803_SVAKOV-R12_met.fits;2.18531;26509.3;8.21046;0.170667
20210712235205851_SVAKOV-R12_met.fits;2.00625;26515.1;4.44264;0.170667
20210712235233158_SVAKOV-R12_met.fits;2.52438;26515.1;12.8009;0.512
20210712235200731_SVAKOV-R12_snap.fits;2.65294;26463.9;1.90439;0
20210712235300806_SVAKOV-R12_snap.fits;1.79477;26459.5;1.93094;0
20210712235436891_SVAKOV-R12_met.fits;2.0567;26522.5;9.5241;0.341333
20210712235454811_SVAKOV-R12_met.fits;2.70912;26497.6;5.48963;0.170667
20210712235400880_SVAKOV-R12_snap.fits;2.20973;26503.4;2.11388;0
20210712235500272_SVAKOV-R12_met.fits;1.71775;26506.3;15.9824;0.341333
20210712235512048_SVAKOV-R12_met.fits;1.98198;26545.9;4.9324;0.170667
20210712235500955_SVAKOV-R12_snap.fits;2.35098;26463.9;2.63233;0
20210712235618779_SVAKOV-R12_met.fits;1.86155;26504.9;7.98893;0.512
20210712235601030_SVAKOV-R12_snap.fits;1.81869;26465.3;1.85841;0
20210712235728752_SVAKOV-R12_met.fits;1.66319;26504.9;5.06423;0.341333
20210712235701104_SVAKOV-R12_snap.fits;2.07657;26543;2.45574;0
20210712235801691_SVAKOV-R12_met.fits;3.13481;26480;7.2219;0.341333
20210712235848966_SVAKOV-R12_met.fits;1.73356;26481.4;25.1481;0.512
20210712235851526_SVAKOV-R12_met.fits;2.54805;26491.7;5.6234;3.24267
20210712235801179_SVAKOV-R12_snap.fits;2.23962;26543;2.66175;0
20210712235901254_SVAKOV-R12_snap.fits;2.29862;26544.4;3.10413;0
