# file name; noise; peak f.; mag.; duration
20210712040028806_SVAKOV-R12_met.fits;1.77265;26512.2;3.65128;0.170667
20210712040031878_SVAKOV-R12_snap.fits;1.7681;26510.7;2.28058;0
20210712040207110_SVAKOV-R12_met.fits;1.70474;26512.2;3.42922;0.170667
20210712040131952_SVAKOV-R12_snap.fits;1.65119;26512.2;2.47481;0
20210712040302406_SVAKOV-R12_met.fits;2.12077;26491.7;6.77557;0.170667
20210712040316571_SVAKOV-R12_met.fits;1.80939;26509.3;9.90217;0.341333
20210712040232027_SVAKOV-R12_snap.fits;2.06939;26513.7;1.73567;0
20210712040332102_SVAKOV-R12_snap.fits;1.68842;26513.7;2.28623;0
20210712040432176_SVAKOV-R12_snap.fits;2.25554;26515.1;1.9848;0
20210712040556486_SVAKOV-R12_met.fits;1.78246;26513.7;3.57888;0.170667
20210712040622256_SVAKOV-R12_met.fits;1.666;26513.7;3.43769;0.170667
20210712040532251_SVAKOV-R12_snap.fits;2.19814;26515.1;2.07348;0
20210712040651440_SVAKOV-R12_met.fits;2.17617;26513.7;5.77294;0.170667
20210712040632326_SVAKOV-R12_snap.fits;2.36614;26513.7;2.88929;0
20210712040753051_SVAKOV-R12_met.fits;1.95006;26518.1;6.61414;0.341333
20210712040732400_SVAKOV-R12_snap.fits;2.52093;26513.7;2.55898;0
20210712040844080_SVAKOV-R12_met.fits;2.34559;26543;4.82163;1.36533
20210712040832475_SVAKOV-R12_snap.fits;2.78008;26465.3;1.87861;0
20210712040932550_SVAKOV-R12_snap.fits;1.76616;26515.1;2.65273;0
20210712041032624_SVAKOV-R12_snap.fits;2.24225;26477.1;2.27185;0
20210712041132699_SVAKOV-R12_snap.fits;1.82666;26515.1;2.72578;0
20210712041247622_SVAKOV-R12_met.fits;1.60229;26515.1;3.65697;0.170667
20210712041307760_SVAKOV-R12_met.fits;1.76513;26515.1;3.70477;0.170667
20210712041232774_SVAKOV-R12_snap.fits;2.22164;26515.1;2.85449;0
20210712041332848_SVAKOV-R12_snap.fits;2.71169;26515.1;2.86877;0
20210712041432923_SVAKOV-R12_snap.fits;2.06575;26515.1;2.2919;0
20210712041532998_SVAKOV-R12_snap.fits;2.35657;26513.7;2.76406;0
20210712041703963_SVAKOV-R12_met.fits;1.38435;26515.1;3.07332;0.853333
20210712041633072_SVAKOV-R12_snap.fits;2.09442;26513.7;2.25313;0
20210712041817520_SVAKOV-R12_met.fits;2.1464;26512.2;4.80064;0.341333
20210712041733147_SVAKOV-R12_snap.fits;2.37784;26513.7;2.33854;0
20210712041833222_SVAKOV-R12_snap.fits;2.01143;26512.2;2.8266;0
20210712041954971_SVAKOV-R12_met.fits;1.79777;26513.7;4.28325;0.170667
20210712041933296_SVAKOV-R12_snap.fits;2.50868;26538.6;2.03378;0
20210712042037979_SVAKOV-R12_met.fits;1.36328;26512.2;2.76844;0.170667
20210712042033371_SVAKOV-R12_snap.fits;1.80693;26512.2;2.12057;0
20210712042155291_SVAKOV-R12_met.fits;1.82823;26507.8;3.66811;0.170667
20210712042133446_SVAKOV-R12_snap.fits;1.88628;26512.2;2.27327;0
20210712042245296_SVAKOV-R12_met.fits;2.19198;26507.8;4.85016;0.341333
20210712042314480_SVAKOV-R12_met.fits;1.888;26512.2;6.67844;0.341333
20210712042233520_SVAKOV-R12_snap.fits;2.07276;26512.2;1.97291;0
20210712042333595_SVAKOV-R12_snap.fits;1.92192;26512.2;2.3626;0
20210712042433670_SVAKOV-R12_snap.fits;1.85654;26512.2;2.04819;0
20210712042556784_SVAKOV-R12_met.fits;1.4546;26513.7;2.94201;0.170667
20210712042533744_SVAKOV-R12_snap.fits;1.98516;26513.7;2.22565;0
20210712042633819_SVAKOV-R12_snap.fits;2.0386;26513.7;3.09183;0
20210712042826288_SVAKOV-R12_met.fits;2.17008;26466.8;4.3679;0.170667
20210712042733894_SVAKOV-R12_snap.fits;1.81076;26513.7;1.9432;0
20210712042919878_SVAKOV-R12_met.fits;1.84995;26513.7;3.94881;0.170667
20210712042928240_SVAKOV-R12_met.fits;1.58172;26515.1;3.31095;0.170667
20210712042833968_SVAKOV-R12_snap.fits;2.14023;26515.1;2.25309;0
20210712042934043_SVAKOV-R12_snap.fits;2.37543;26513.7;2.02303;0
20210712043034118_SVAKOV-R12_snap.fits;1.99721;26512.2;1.96599;0
20210712043206448_SVAKOV-R12_met.fits;1.71034;26526.9;4.60698;0.170667
20210712043134192_SVAKOV-R12_snap.fits;2.39019;26512.2;1.94647;0
20210712043316934_SVAKOV-R12_met.fits;2.07773;26504.9;6.60096;0.170667
20210712043234267_SVAKOV-R12_snap.fits;2.14052;26512.2;2.58588;0
20210712043427590_SVAKOV-R12_met.fits;1.62258;26512.2;3.34802;0.170667
20210712043334342_SVAKOV-R12_snap.fits;1.901;26512.2;1.76483;0
20210712043525787_SVAKOV-R12_met.fits;1.56249;26512.2;3.48691;0.170667
20210712043434416_SVAKOV-R12_snap.fits;1.86567;26512.2;2.1826;0
20210712043534491_SVAKOV-R12_snap.fits;2.33811;26512.2;2.28861;0
20210712043643270_SVAKOV-R12_met.fits;1.81362;26459.5;4.11077;0.682667
20210712043654192_SVAKOV-R12_met.fits;1.89711;26455.1;4.7025;0.341333
20210712043711259_SVAKOV-R12_met.fits;1.48516;26475.6;3.24482;0.170667
20210712043634566_SVAKOV-R12_snap.fits;1.62588;26512.2;2.32634;0
20210712043737371_SVAKOV-R12_met.fits;1.40616;26513.7;2.95741;0.170667
20210712043740102_SVAKOV-R12_met.fits;1.56929;26512.2;3.38969;0.170667
20210712043743686_SVAKOV-R12_met.fits;1.38962;26513.7;3.0675;0.170667
20210712043750854_SVAKOV-R12_met.fits;1.58268;26512.2;3.41219;0.170667
20210712043814064_SVAKOV-R12_met.fits;1.39937;26512.2;2.81992;0.170667
20210712043825670_SVAKOV-R12_met.fits;1.57577;26513.7;3.20384;0.170667
20210712043734640_SVAKOV-R12_snap.fits;1.91823;26513.7;2.98889;0
20210712043849051_SVAKOV-R12_met.fits;1.4394;26512.2;3.05672;0.170667
20210712043904752_SVAKOV-R12_met.fits;1.63736;26513.7;3.31712;0.170667
20210712043834715_SVAKOV-R12_snap.fits;2.0557;26513.7;2.17746;0
20210712043934790_SVAKOV-R12_snap.fits;1.93112;26512.2;2.46994;0
20210712044034864_SVAKOV-R12_snap.fits;1.86215;26512.2;2.21559;0
20210712044143814_SVAKOV-R12_met.fits;1.68911;26493.2;13.9085;0.682667
20210712044134939_SVAKOV-R12_snap.fits;2.14576;26510.7;2.07136;0
20210712044235014_SVAKOV-R12_snap.fits;1.52314;26512.2;2.01443;0
20210712044417243_SVAKOV-R12_met.fits;1.44129;26518.1;3.0541;0.170667
20210712044335088_SVAKOV-R12_snap.fits;2.05883;26513.7;2.24188;0
20210712044446086_SVAKOV-R12_met.fits;2.04945;26481.4;5.92279;0.170667
20210712044435163_SVAKOV-R12_snap.fits;1.60079;26515.1;2.70884;0
20210712044602544_SVAKOV-R12_met.fits;1.5354;26515.1;3.21365;0.170667
20210712044535238_SVAKOV-R12_snap.fits;1.60157;26516.6;1.82531;0
20210712044641627_SVAKOV-R12_met.fits;1.60329;26515.1;3.76545;0.341333
20210712044635312_SVAKOV-R12_snap.fits;2.29411;26516.6;3.48433;0
20210712044829830_SVAKOV-R12_met.fits;2.63004;26463.9;9.6734;0.170667
20210712044735387_SVAKOV-R12_snap.fits;2.46568;26518.1;2.47053;0
20210712044835462_SVAKOV-R12_snap.fits;2.04403;26515.1;1.86146;0
20210712044937584_SVAKOV-R12_met.fits;2.28419;26458;5.90334;0.170667
20210712044935536_SVAKOV-R12_snap.fits;2.36932;26515.1;2.3608;0
20210712045035611_SVAKOV-R12_snap.fits;2.36652;26513.7;2.96307;0
20210712045208624_SVAKOV-R12_met.fits;1.81949;26490.2;5.09101;0.341333
20210712045215792_SVAKOV-R12_met.fits;1.7637;26515.1;5.00175;5.97333
20210712045135686_SVAKOV-R12_snap.fits;1.83878;26513.7;2.44096;0
20210712045322523_SVAKOV-R12_met.fits;2.36616;26493.2;6.38735;0.341333
20210712045235760_SVAKOV-R12_snap.fits;2.09565;26513.7;2.87428;0
20210712045335835_SVAKOV-R12_snap.fits;1.96585;26515.1;2.15871;0
20210712045514310_SVAKOV-R12_met.fits;2.16821;26496.1;7.07835;0.170667
20210712045435910_SVAKOV-R12_snap.fits;1.68368;26513.7;2.30803;0
20210712045552539_SVAKOV-R12_met.fits;1.74449;26513.7;5.7422;0.170667
20210712045629574_SVAKOV-R12_met.fits;1.76471;26512.2;5.1225;0.341333
20210712045535984_SVAKOV-R12_snap.fits;1.80302;26513.7;1.9991;0
20210712045636059_SVAKOV-R12_snap.fits;2.09471;26477.1;1.76696;0
20210712045736134_SVAKOV-R12_snap.fits;1.95601;26513.7;2.61364;0
20210712045836208_SVAKOV-R12_snap.fits;1.86244;26515.1;2.79784;0
20210712045936283_SVAKOV-R12_snap.fits;2.05204;26513.7;1.60151;0
