# file name; noise; peak f.; mag.; duration
20210712160021979_SVAKOV-R12_met.fits;1.6532;26515.1;3.38063;0.170667
20210712160114032_SVAKOV-R12_met.fits;1.49576;26510.7;3.67356;0.170667
20210712160025563_SVAKOV-R12_snap.fits;1.80845;26510.7;1.98844;0
20210712160124955_SVAKOV-R12_met.fits;1.99754;26507.8;7.30014;0.512
20210712160125638_SVAKOV-R12_snap.fits;2.2195;26512.2;2.04944;0
20210712160231856_SVAKOV-R12_met.fits;1.95824;26500.5;10.5076;0.341333
20210712160225712_SVAKOV-R12_snap.fits;1.53318;26512.2;1.65348;0
20210712160338246_SVAKOV-R12_met.fits;2.35228;26509.3;10.8363;0.853333
20210712160325787_SVAKOV-R12_snap.fits;1.8858;26512.2;2.79243;0
20210712160425862_SVAKOV-R12_snap.fits;2.86669;26509.3;2.21685;0
20210712160545051_SVAKOV-R12_met.fits;1.89309;26518.1;5.08813;0.512
20210712160603654_SVAKOV-R12_met.fits;1.68203;26507.8;3.37761;0.170667
20210712160525936_SVAKOV-R12_snap.fits;1.87562;26507.8;2.20561;0
20210712160626182_SVAKOV-R12_met.fits;2.03865;26493.2;5.39763;0.170667
20210712160713627_SVAKOV-R12_met.fits;2.00756;26504.9;12.0693;0.682667
20210712160626011_SVAKOV-R12_snap.fits;1.63266;26506.3;1.33706;0
20210712160726086_SVAKOV-R12_snap.fits;2.30044;26523.9;2.14494;0
20210712160859099_SVAKOV-R12_met.fits;2.50318;26496.1;9.00602;0.512
20210712160826160_SVAKOV-R12_snap.fits;1.93582;26502;2.63082;0
20210712160935110_SVAKOV-R12_met.fits;2.33329;26500.5;14.6077;0.341333
20210712161003611_SVAKOV-R12_met.fits;1.54521;26510.7;3.16914;0.170667
20210712160926235_SVAKOV-R12_snap.fits;2.32327;26510.7;2.09596;0
20210712161026310_SVAKOV-R12_snap.fits;1.96975;26512.2;2.01504;0
20210712161126384_SVAKOV-R12_snap.fits;1.87512;26512.2;2.55887;0
20210712161259227_SVAKOV-R12_met.fits;1.68449;26512.2;3.37492;0.682667
20210712161226459_SVAKOV-R12_snap.fits;1.64601;26512.2;2.18924;0
20210712161347014_SVAKOV-R12_met.fits;2.19626;26500.5;12.0369;0.512
20210712161326534_SVAKOV-R12_snap.fits;2.90434;26515.1;3.63187;0
20210712161504667_SVAKOV-R12_met.fits;1.84086;26515.1;4.04908;0.341333
20210712161426608_SVAKOV-R12_snap.fits;2.33748;26513.7;2.63288;0
20210712161603376_SVAKOV-R12_met.fits;1.37497;26515.1;3.09058;0.170667
20210712161526683_SVAKOV-R12_snap.fits;1.7983;26512.2;2.1374;0
20210712161632902_SVAKOV-R12_met.fits;1.56857;26515.1;3.43235;0.512
20210712161700208_SVAKOV-R12_met.fits;1.46982;26513.7;3.43031;0.170667
20210712161626758_SVAKOV-R12_snap.fits;2.31962;26512.2;2.82129;0
20210712161727856_SVAKOV-R12_met.fits;1.61655;26512.2;3.47459;0.170667
20210712161739120_SVAKOV-R12_met.fits;1.59016;26515.1;3.41355;1.19467
20210712161749872_SVAKOV-R12_met.fits;1.88637;26513.7;5.8272;0.170667
20210712161811035_SVAKOV-R12_met.fits;1.6248;26513.7;3.6644;0.170667
20210712161815814_SVAKOV-R12_met.fits;2.04381;26465.3;4.77065;0.170667
20210712161819227_SVAKOV-R12_met.fits;1.70631;26518.1;3.82905;0.341333
20210712161726832_SVAKOV-R12_snap.fits;1.97145;26513.7;2.82108;0
20210712161826907_SVAKOV-R12_snap.fits;2.89281;26478.5;2.30345;0
20210712162006235_SVAKOV-R12_met.fits;1.78809;26510.7;5.73627;0.512
20210712161926982_SVAKOV-R12_snap.fits;2.13471;26512.2;2.30271;0
20210712162052998_SVAKOV-R12_met.fits;1.84721;26469.7;6.67073;1.70667
20210712162027056_SVAKOV-R12_snap.fits;1.81981;26513.7;1.8996;0
20210712162130886_SVAKOV-R12_met.fits;1.7724;26496.1;5.53605;0.853333
20210712162127131_SVAKOV-R12_snap.fits;1.53081;26512.2;2.46436;0
20210712162316016_SVAKOV-R12_met.fits;1.36403;26512.2;2.7747;0.170667
20210712162227206_SVAKOV-R12_snap.fits;1.94076;26513.7;2.42392;0
20210712162327280_SVAKOV-R12_snap.fits;1.77177;26512.2;2.29016;0
20210712162435718_SVAKOV-R12_met.fits;2.00246;26499;7.88183;0.341333
20210712162427355_SVAKOV-R12_snap.fits;1.68227;26513.7;1.44859;0
20210712162558150_SVAKOV-R12_met.fits;2.04247;26512.2;9.21776;0.170667
20210712162617947_SVAKOV-R12_met.fits;1.46202;26512.2;2.92712;0.170667
20210712162621872_SVAKOV-R12_met.fits;1.57635;26512.2;3.30557;0.170667
20210712162527430_SVAKOV-R12_snap.fits;1.78834;26512.2;3.0988;0
20210712162643376_SVAKOV-R12_met.fits;1.82768;26506.3;3.66451;0.170667
20210712162627504_SVAKOV-R12_snap.fits;2.13781;26532.7;1.85188;0
20210712162727579_SVAKOV-R12_snap.fits;1.82902;26510.7;2.52563;0
20210712162850011_SVAKOV-R12_met.fits;1.34632;26512.2;2.87255;0.170667
20210712162827654_SVAKOV-R12_snap.fits;2.05497;26510.7;2.14189;0
20210712162927899_SVAKOV-R12_met.fits;1.54824;26512.2;3.2769;0.170667
20210712162943942_SVAKOV-R12_met.fits;1.64347;26506.3;4.34332;0.682667
20210712162951963_SVAKOV-R12_met.fits;1.67956;26512.2;3.44883;1.024
20210712162927728_SVAKOV-R12_snap.fits;2.20461;26513.7;2.02901;0
20210712163109446_SVAKOV-R12_met.fits;1.67648;26509.3;8.19191;0.341333
20210712163027803_SVAKOV-R12_snap.fits;1.78902;26512.2;1.91877;0
20210712163127878_SVAKOV-R12_snap.fits;2.05998;26510.7;2.07106;0
20210712163227952_SVAKOV-R12_snap.fits;2.36782;26512.2;2.17161;0
20210712163338438_SVAKOV-R12_met.fits;1.70497;26499;4.4543;0.170667
20210712163412912_SVAKOV-R12_met.fits;1.7872;26510.7;5.30366;0.170667
20210712163328027_SVAKOV-R12_snap.fits;2.24495;26510.7;2.11936;0
20210712163513670_SVAKOV-R12_met.fits;2.116;26507.8;7.99846;0.682667
20210712163522886_SVAKOV-R12_met.fits;2.04165;26518.1;5.78033;0.170667
20210712163428102_SVAKOV-R12_snap.fits;1.9565;26510.7;2.05422;0
20210712163611184_SVAKOV-R12_met.fits;2.10102;26506.3;10.9292;0.341333
20210712163528176_SVAKOV-R12_snap.fits;2.58433;26509.3;2.91923;0
20210712163628251_SVAKOV-R12_snap.fits;1.81401;26510.7;2.89327;0
20210712163728326_SVAKOV-R12_snap.fits;1.97639;26510.7;2.47501;0
20210712163842736_SVAKOV-R12_met.fits;1.74631;26510.7;3.61439;0.170667
20210712163903046_SVAKOV-R12_met.fits;2.14371;26509.3;5.12016;0.341333
20210712163909360_SVAKOV-R12_met.fits;1.92235;26510.7;4.13871;0.170667
20210712163828400_SVAKOV-R12_snap.fits;2.16186;26509.3;2.40211;0
20210712163928475_SVAKOV-R12_snap.fits;1.96422;26509.3;2.49102;0
20210712164039302_SVAKOV-R12_met.fits;2.18827;26494.6;7.88237;0.341333
20210712164042715_SVAKOV-R12_met.fits;1.97303;26509.3;6.69193;0.341333
20210712164028550_SVAKOV-R12_snap.fits;1.92606;26510.7;1.76361;0
20210712164128624_SVAKOV-R12_snap.fits;2.33454;26469.7;2.01334;0
20210712164241840_SVAKOV-R12_met.fits;1.92223;26510.7;8.20533;0.170667
20210712164319387_SVAKOV-R12_met.fits;1.74463;26515.1;7.3671;0.341333
20210712164228699_SVAKOV-R12_snap.fits;1.92028;26513.7;2.44693;0
20210712164328774_SVAKOV-R12_snap.fits;2.15054;26510.7;3.01812;0
20210712164444720_SVAKOV-R12_met.fits;2.4047;26503.4;6.46072;0.853333
20210712164428848_SVAKOV-R12_snap.fits;1.75727;26512.2;1.52678;0
20210712164545648_SVAKOV-R12_met.fits;2.01484;26509.3;4.71904;0.512
20210712164548379_SVAKOV-R12_met.fits;1.60099;26512.2;3.3646;0.170667
20210712164528923_SVAKOV-R12_snap.fits;1.52961;26510.7;2.14034;0
20210712164654086_SVAKOV-R12_met.fits;1.71752;26512.2;3.58919;2.048
20210712164716443_SVAKOV-R12_met.fits;2.46348;26509.3;5.40931;0.341333
20210712164722246_SVAKOV-R12_met.fits;1.5024;26510.7;3.02965;0.170667
20210712164628998_SVAKOV-R12_snap.fits;2.17371;26510.7;2.60705;0
20210712164737606_SVAKOV-R12_met.fits;1.85922;26503.4;9.82665;0.341333
20210712164818395_SVAKOV-R12_met.fits;1.8401;26496.1;5.44029;0.170667
20210712164729072_SVAKOV-R12_snap.fits;2.18326;26510.7;2.46093;0
20210712164829147_SVAKOV-R12_snap.fits;2.0748;26509.3;2.12254;0
20210712164933147_SVAKOV-R12_met.fits;2.13159;26499;5.65345;0.512
20210712165021446_SVAKOV-R12_met.fits;1.77068;26502;3.70886;0.170667
20210712164929222_SVAKOV-R12_snap.fits;1.81205;26510.7;1.88293;0
20210712165035611_SVAKOV-R12_met.fits;1.46796;26510.7;3.77975;0.170667
20210712165043803_SVAKOV-R12_met.fits;1.72468;26510.7;11.0804;0.341333
20210712165113499_SVAKOV-R12_met.fits;1.78474;26510.7;6.62088;0.512
20210712165029296_SVAKOV-R12_snap.fits;1.82471;26510.7;2.90569;0
20210712165134832_SVAKOV-R12_met.fits;1.69561;26519.5;3.58709;0.170667
20210712165129371_SVAKOV-R12_snap.fits;1.72454;26513.7;2.58615;0
20210712165226203_SVAKOV-R12_met.fits;2.04332;26502;4.22242;0.170667
20210712165310406_SVAKOV-R12_met.fits;2.01551;26497.6;4.4061;0.170667
20210712165323718_SVAKOV-R12_met.fits;2.31894;26513.7;19.1798;0.341333
20210712165229446_SVAKOV-R12_snap.fits;1.73346;26510.7;1.76699;0
20210712165338736_SVAKOV-R12_met.fits;1.58285;26513.7;3.44457;0.170667
20210712165413723_SVAKOV-R12_met.fits;1.66928;26509.3;3.58746;0.170667
20210712165422086_SVAKOV-R12_met.fits;1.71353;26488.8;11.9641;0.341333
20210712165329520_SVAKOV-R12_snap.fits;1.71958;26512.2;2.41164;0
20210712165430960_SVAKOV-R12_met.fits;1.47327;26510.7;3.03463;0.170667
20210712165501168_SVAKOV-R12_met.fits;1.66696;26510.7;3.43822;0.170667
20210712165429595_SVAKOV-R12_snap.fits;1.79877;26509.3;2.28487;0
20210712165622747_SVAKOV-R12_met.fits;2.20609;26515.1;6.83225;0.341333
20210712165529670_SVAKOV-R12_snap.fits;1.91477;26510.7;1.92215;0
20210712165633328_SVAKOV-R12_met.fits;1.8724;26512.2;3.97468;0.512
20210712165701488_SVAKOV-R12_met.fits;2.54586;26512.2;5.37204;0.170667
20210712165712582_SVAKOV-R12_met.fits;2.39271;26500.5;6.94149;0.170667
20210712165629744_SVAKOV-R12_snap.fits;1.88587;26510.7;2.14363;0
20210712165733744_SVAKOV-R12_met.fits;1.59625;26513.7;3.43658;0.170667
20210712165729819_SVAKOV-R12_snap.fits;1.8103;26472.7;1.27071;0
20210712165850886_SVAKOV-R12_met.fits;2.39515;26510.7;15.6122;0.512
20210712165853446_SVAKOV-R12_met.fits;1.67454;26519.5;5.15121;0.341333
20210712165829894_SVAKOV-R12_snap.fits;1.75068;26512.2;2.21065;0
20210712165929968_SVAKOV-R12_snap.fits;1.87594;26512.2;2.71201;0
