# file name; noise; peak f.; mag.; duration
20210712125911024_SVAKOV-R12_met.fits;1.79877;26515.1;3.64855;0.170667
20210712130017584_SVAKOV-R12_met.fits;3.65279;26488.8;9.92583;0.170667
20210712130012123_SVAKOV-R12_snap.fits;3.24992;26513.7;4.07141;0
20210712130113051_SVAKOV-R12_met.fits;3.42375;26453.6;8.36273;0.341333
20210712130129435_SVAKOV-R12_met.fits;2.75152;26512.2;17.7242;0.341333
20210712130112198_SVAKOV-R12_snap.fits;3.29426;26512.2;3.78724;0
20210712130212272_SVAKOV-R12_snap.fits;2.29215;26513.7;2.79746;0
20210712130312347_SVAKOV-R12_snap.fits;2.30299;26513.7;4.30735;0
20210712130412422_SVAKOV-R12_snap.fits;3.93826;26515.1;4.68355;0
20210712130512496_SVAKOV-R12_snap.fits;2.67716;26545.9;2.97611;0
20210712130612571_SVAKOV-R12_snap.fits;2.59226;26512.2;2.72842;0
20210712130712646_SVAKOV-R12_snap.fits;2.67679;26500.5;2.00459;0
20210712130812720_SVAKOV-R12_snap.fits;2.71059;26513.7;2.7841;0
20210712130912795_SVAKOV-R12_snap.fits;3.32834;26541.5;2.55439;0
20210712131036080_SVAKOV-R12_met.fits;2.89049;26482.9;7.15246;0.512
20210712131042566_SVAKOV-R12_met.fits;2.74439;26499;6.47188;0.170667
20210712131012870_SVAKOV-R12_snap.fits;3.15062;26513.7;4.10809;0
20210712131154928_SVAKOV-R12_met.fits;3.42717;26500.5;8.97344;8.704
20210712131112944_SVAKOV-R12_snap.fits;3.66408;26513.7;3.42431;0
20210712131250736_SVAKOV-R12_met.fits;2.2761;26510.7;5.34687;1.19467
20210712131253808_SVAKOV-R12_met.fits;1.64733;26503.4;4.87155;0.853333
20210712131213019_SVAKOV-R12_snap.fits;2.68456;26512.2;3.12251;0
20210712131313094_SVAKOV-R12_snap.fits;3.22817;26512.2;3.23451;0
20210712131430235_SVAKOV-R12_met.fits;2.62486;26512.2;7.99195;0.853333
20210712131500784_SVAKOV-R12_met.fits;2.72336;26510.7;7.15215;0.170667
20210712131413168_SVAKOV-R12_snap.fits;2.57938;26450.7;1.93283;0
20210712131513243_SVAKOV-R12_snap.fits;2.86258;26515.1;3.48335;0
20210712131612294_SVAKOV-R12_met.fits;1.95073;26515.1;3.91024;0.170667
20210712131613318_SVAKOV-R12_snap.fits;3.37983;26521;3.25885;0
20210712131713392_SVAKOV-R12_snap.fits;3.0552;26513.7;4.71588;0
20210712131832582_SVAKOV-R12_met.fits;3.10439;26512.2;8.93733;0.682667
20210712131813467_SVAKOV-R12_snap.fits;3.01251;26513.7;3.02479;0
20210712131914907_SVAKOV-R12_met.fits;2.80099;26513.7;8.01855;0.170667
20210712131913542_SVAKOV-R12_snap.fits;2.65209;26512.2;3.4247;0
20210712132050480_SVAKOV-R12_met.fits;3.86311;26460.9;25.3698;0.341333
20210712132104304_SVAKOV-R12_met.fits;3.32976;26480;48.2839;0.512
20210712132013616_SVAKOV-R12_snap.fits;2.53199;26510.7;2.55897;0
20210712132135366_SVAKOV-R12_met.fits;2.84052;26504.9;5.95611;0.170667
20210712132113691_SVAKOV-R12_snap.fits;3.50532;26512.2;2.88402;0
20210712132220080_SVAKOV-R12_met.fits;2.60378;26503.4;10.489;0.512
20210712132213766_SVAKOV-R12_snap.fits;3.61933;26512.2;3.32295;0
20210712132313840_SVAKOV-R12_snap.fits;3.02742;26512.2;2.86585;0
20210712132445318_SVAKOV-R12_met.fits;1.97085;26512.2;4.36693;0.170667
20210712132413915_SVAKOV-R12_snap.fits;2.7842;26472.7;2.07885;0
20210712132513990_SVAKOV-R12_snap.fits;2.90149;26513.7;2.54992;0
20210712132614064_SVAKOV-R12_snap.fits;3.71799;26512.2;2.91209;0
20210712132714139_SVAKOV-R12_snap.fits;3.0436;26449.2;2.69727;0
20210712132833840_SVAKOV-R12_met.fits;3.02506;26506.3;8.18108;0.170667
20210712132814214_SVAKOV-R12_snap.fits;3.6127;26510.7;4.02529;0
20210712132914288_SVAKOV-R12_snap.fits;3.21353;26510.7;3.28947;0
20210712133103515_SVAKOV-R12_met.fits;2.94581;26500.5;6.54638;0.853333
20210712133014363_SVAKOV-R12_snap.fits;3.38442;26488.8;2.19132;0
20210712133114438_SVAKOV-R12_snap.fits;3.38527;26538.6;3.66872;0
20210712133214512_SVAKOV-R12_snap.fits;2.77667;26513.7;3.58235;0
20210712133314587_SVAKOV-R12_snap.fits;3.22691;26450.7;2.21908;0
20210712133436678_SVAKOV-R12_met.fits;3.64152;26526.9;7.57631;0.170667
20210712133414662_SVAKOV-R12_snap.fits;3.32368;26488.8;2.9314;0
20210712133544262_SVAKOV-R12_met.fits;3.03138;26506.3;9.18204;0.170667
20210712133514736_SVAKOV-R12_snap.fits;3.70632;26512.2;3.91713;0
20210712133614811_SVAKOV-R12_snap.fits;3.83392;26519.5;4.21242;0
20210712133714886_SVAKOV-R12_snap.fits;2.5956;26512.2;2.15209;0
20210712133829296_SVAKOV-R12_met.fits;3.17239;26515.1;6.45658;0.170667
20210712133814960_SVAKOV-R12_snap.fits;2.50577;26516.6;2.55388;0
20210712133915035_SVAKOV-R12_snap.fits;2.2034;26518.1;2.17068;0
20210712134015110_SVAKOV-R12_snap.fits;2.61438;26516.6;2.75531;0
20210712134115184_SVAKOV-R12_snap.fits;2.29613;26518.1;2.8728;0
20210712134254854_SVAKOV-R12_met.fits;1.85997;26521;4.64222;0.341333
20210712134257755_SVAKOV-R12_met.fits;2.20443;26503.4;10.6548;0.341333
20210712134307654_SVAKOV-R12_met.fits;2.10548;26518.1;4.46206;0.170667
20210712134215259_SVAKOV-R12_snap.fits;2.36339;26519.5;1.75919;0
20210712134330523_SVAKOV-R12_met.fits;2.93312;26503.4;6.58865;5.632
20210712134342640_SVAKOV-R12_met.fits;2.21486;26494.6;7.39286;0.341333
20210712134315334_SVAKOV-R12_snap.fits;2.3246;26518.1;2.36582;0
20210712134415408_SVAKOV-R12_snap.fits;2.6392;26515.1;3.58905;0
20210712134611291_SVAKOV-R12_met.fits;2.77244;26523.9;12.5542;0.341333
20210712134515483_SVAKOV-R12_snap.fits;3.03017;26515.1;3.33862;0
20210712134623067_SVAKOV-R12_met.fits;1.89555;26513.7;4.09904;0.170667
20210712134615558_SVAKOV-R12_snap.fits;2.61339;26509.3;2.95413;0
20210712134735771_SVAKOV-R12_met.fits;2.59213;26512.2;5.62305;0.341333
20210712134715632_SVAKOV-R12_snap.fits;2.82714;26516.6;2.24897;0
20210712134908614_SVAKOV-R12_met.fits;2.2951;26478.5;10.7828;0.170667
20210712134815707_SVAKOV-R12_snap.fits;3.30267;26509.3;3.1222;0
20210712134945307_SVAKOV-R12_met.fits;2.00832;26515.1;8.68384;0.170667
20210712134915782_SVAKOV-R12_snap.fits;2.31278;26502;2.46188;0
20210712135015856_SVAKOV-R12_snap.fits;2.6993;26475.6;2.19548;0
20210712135143408_SVAKOV-R12_met.fits;1.88136;26497.6;6.00365;1.536
20210712135115931_SVAKOV-R12_snap.fits;2.56007;26515.1;2.4891;0
20210712135216006_SVAKOV-R12_snap.fits;2.50394;26510.7;2.34946;0
20210712135338267_SVAKOV-R12_met.fits;2.52291;26497.6;5.38177;0.341333
20210712135316080_SVAKOV-R12_snap.fits;2.88275;26509.3;2.74375;0
20210712135416155_SVAKOV-R12_snap.fits;3.20335;26510.7;2.44396;0
20210712135516230_SVAKOV-R12_snap.fits;2.59197;26507.8;2.5045;0
20210712135640880_SVAKOV-R12_met.fits;2.19086;26512.2;5.43111;0.170667
20210712135616304_SVAKOV-R12_snap.fits;2.05318;26513.7;1.81578;0
20210712135753072_SVAKOV-R12_met.fits;2.4293;26503.4;5.93349;0.170667
20210712135716379_SVAKOV-R12_snap.fits;2.24221;26515.1;2.96598;0
20210712135816454_SVAKOV-R12_snap.fits;2.76434;26521;2.27096;0
20210712135916528_SVAKOV-R12_snap.fits;2.30916;26515.1;2.75074;0
