1536429600.71,23328,18.13,74326.0,2.69,1.97,1.97,0,*78
1536429601.97,23329,18.13,74326.3,2.69,1.97,2.01,0,*75
1536429603.22,23330,18.13,74328.5,2.69,2.01,2.01,0,*71
1536429604.48,23331,18.13,74330.3,2.69,2.09,2.01,0,*78
1536429605.73,23332,18.13,74330.5,2.69,2.09,2.09,0,*73
1536429606.98,23333,18.13,74326.5,2.67,2.09,2.01,0,*74
1536429608.24,23334,18.13,74326.0,2.69,2.13,2.13,0,*75
1536429609.5,23335,18.13,74324.0,2.67,2.09,2.09,0,*7A
1536429610.75,23336,18.13,74324.8,2.69,2.01,2.09,0,*7F
1536429612.01,23337,18.13,74330.3,2.67,2.09,2.13,0,*73
1536429613.26,23338,18.13,74326.3,2.69,2.13,2.13,0,*79
1536429614.52,23339,18.13,74328.0,2.69,2.13,2.13,0,*78
1536429615.78,23340,18.13,74330.0,2.69,2.09,2.09,0,*76
1536429617.03,23341,18.13,74326.5,2.69,2.09,2.09,0,*77
1536429618.29,23342,18.13,74326.5,2.69,2.13,2.13,0,*74
1536429619.55,23343,18.13,74330.3,2.69,2.13,2.09,0,*7E
1536429620.81,23344,18.13,74326.3,2.69,2.13,2.09,0,*79
1536429622.06,23345,18.13,74326.8,2.69,2.13,2.13,0,*73
1536429623.32,23346,18.13,74326.3,2.69,2.13,2.09,0,*7B
1536429624.58,23347,18.13,74328.0,2.69,2.13,2.09,0,*7A
1536429625.83,23348,18.13,74328.0,2.67,2.13,2.09,0,*7B
1536429627.09,23349,18.13,74324.8,2.69,2.13,2.13,0,*7F
1536429628.34,23350,18.13,74330.0,2.67,2.09,2.09,0,*79
1536429629.6,23351,18.13,74330.3,2.69,2.13,2.09,0,*7D
1536429630.83,23352,18.13,74328.0,2.71,2.05,2.17,0,*7F
1536429632.08,23353,18.13,74330.0,2.69,2.13,2.09,0,*7F
1536429633.34,23354,18.13,74330.0,2.69,2.13,2.09,0,*78
1536429634.59,23355,18.13,74328.5,2.69,2.21,2.09,0,*78
1536429635.84,23356,18.13,74328.0,2.67,2.13,2.09,0,*74
1536429637.1,23357,18.13,74328.8,2.69,2.13,2.13,0,*70
1536429638.34,23358,18.13,74330.3,2.71,2.17,2.13,0,*72
1536429639.6,23359,18.13,74328.3,2.69,2.09,2.13,0,*75
1536429640.86,23360,18.13,74332.5,2.69,2.13,2.13,0,*74
1536429642.12,23361,18.13,74326.3,2.69,2.13,2.13,0,*75
1536429643.37,23362,18.13,74330.5,2.69,2.09,2.09,0,*76
1536429644.63,23363,18.13,74328.0,2.69,2.09,2.13,0,*7C
1536429645.89,23364,18.13,74330.0,2.69,2.09,2.13,0,*7B
1536429647.15,23365,18.13,74332.3,2.69,2.09,2.13,0,*7A
1536429648.41,23366,18.13,74328.8,2.69,2.13,2.13,0,*72
1536429649.66,23367,18.13,74328.5,2.69,2.13,2.21,0,*72
1536429650.92,23368,18.13,74330.3,2.69,2.13,2.13,0,*7C
1536429652.17,23369,18.13,74332.0,2.69,2.13,2.09,0,*76
1536429653.43,23370,18.13,74330.5,2.69,2.13,2.01,0,*76
1536429654.66,23371,18.13,74328.8,2.71,2.13,2.17,0,*79
1536429655.89,23372,18.13,74328.0,2.71,2.25,2.25,0,*7E
1536429657.15,23373,18.13,74326.3,2.69,2.13,2.13,0,*76
1536429658.38,23374,18.13,74324.5,2.71,2.25,2.17,0,*79
1536429659.61,23375,18.13,74330.0,2.71,2.25,2.17,0,*78
1536429660.84,23376,18.13,74330.3,2.71,2.25,2.17,0,*7B
1536429662.04,23377,18.13,74330.8,2.71,2.25,2.27,0,*79
1536429663.28,23378,18.13,74330.5,2.73,2.27,2.25,0,*74
1536429664.51,23379,18.13,74330.3,2.71,2.25,2.25,0,*75
1536429665.73,23380,18.13,74328.0,2.71,2.25,2.25,0,*73
1536429666.98,23381,18.13,74330.8,2.69,2.25,2.21,0,*7F
1536429668.22,23382,18.13,74328.8,2.71,2.01,2.13,0,*72
1536429669.45,23383,18.13,74332.8,2.71,2.17,2.13,0,*74
1536429670.66,23384,18.13,74330.0,2.71,2.27,2.25,0,*75
1536429671.92,23385,18.13,74330.8,2.73,2.01,2.05,0,*70
1536429673.15,23386,18.13,74328.3,2.71,2.05,2.05,0,*75
1536429674.39,23387,18.13,74330.0,2.71,2.17,2.17,0,*74
1536429675.64,23388,18.13,74324.5,2.73,2.25,2.25,0,*79
1536429676.84,23389,18.13,74328.3,2.71,2.25,2.27,0,*78
1536429678.02,23390,18.13,74328.5,2.71,2.27,2.27,0,*72
1536429679.2,23391,18.13,74324.0,2.71,2.27,2.27,0,*73
1536429680.4,23392,18.13,74324.8,2.71,2.25,2.27,0,*72
1536429681.58,23393,18.13,74328.3,2.71,2.27,2.27,0,*71
1536429682.81,23394,18.13,74330.8,2.73,2.27,2.25,0,*76
1536429684.04,23395,18.13,74328.0,2.71,2.25,2.25,0,*77
1536429685.3,23396,18.13,74326.5,2.73,2.13,2.17,0,*72
1536429686.54,23397,18.06,74330.8,2.71,2.17,2.17,0,*75
1536429687.78,23398,18.13,74330.0,2.71,2.17,2.17,0,*7A
1536429689.01,23399,18.13,74328.5,2.71,2.13,2.13,0,*7B
1536429690.25,23400,18.13,74332.3,2.71,2.17,2.17,0,*7C
1536429691.48,23401,18.13,74330.0,2.71,2.13,2.17,0,*79
1536429692.71,23402,18.13,74328.3,2.71,2.05,2.05,0,*7E
1536429693.94,23403,18.13,74330.0,2.71,2.13,2.13,0,*7F
1536429695.18,23404,18.13,74328.3,2.71,2.17,2.17,0,*78
1536429696.41,23405,18.13,74328.0,2.71,2.13,2.17,0,*7D
1536429697.65,23406,18.13,74330.5,2.71,2.25,2.17,0,*7B
1536429698.88,23407,18.13,74330.3,2.71,2.17,2.25,0,*7A
1536429700.11,23408,18.06,74324.0,2.71,2.25,2.25,0,*74
1536429701.34,23409,18.13,74332.0,2.71,2.25,2.25,0,*75
1536429702.51,23410,18.13,74328.3,2.71,2.27,2.27,0,*7D
1536429703.74,23411,18.13,74330.5,2.71,2.13,2.05,0,*7B
1536429704.97,23412,18.13,74330.8,2.71,2.13,2.17,0,*7B
1536429706.2,23413,18.13,74324.8,2.71,2.05,2.01,0,*7A
1536429707.43,23414,18.13,74330.3,2.71,2.01,2.05,0,*7D
1536429708.66,23415,18.13,74328.3,2.71,2.13,2.13,0,*78
1536429709.93,23416,18.13,74330.8,2.73,2.17,2.17,0,*79
1536429711.17,23417,18.06,74324.8,2.71,2.17,2.25,0,*7B
1536429712.4,23418,18.13,74328.0,2.71,2.25,2.17,0,*74
1536429713.63,23419,18.13,74328.3,2.71,2.17,2.25,0,*75
1536429714.86,23420,18.13,74332.3,2.71,2.25,2.25,0,*7E
1536429716.09,23421,18.13,74332.0,2.73,2.27,2.25,0,*7F
1536429717.3,23422,18.13,74330.3,2.71,2.27,2.25,0,*7E
1536429718.56,23423,18.13,74332.5,2.73,2.25,2.25,0,*7F
1536429719.79,23424,18.13,74332.5,2.71,2.17,2.25,0,*7B
1536429721.03,23425,18.13,74328.0,2.71,2.17,2.17,0,*7B
1536429722.29,23426,18.13,74330.8,2.73,2.13,2.17,0,*7E
1536429723.53,23427,18.13,74332.0,2.71,2.17,2.17,0,*79
1536429724.77,23428,18.13,74332.8,2.71,2.17,2.17,0,*76
1536429726.0,23429,18.13,74332.0,2.71,2.17,2.25,0,*76
1536429727.27,23430,18.13,74332.3,2.73,2.13,2.17,0,*79
1536429728.5,23431,18.13,74334.5,2.71,2.13,2.13,0,*7E
1536429729.74,23432,18.13,74332.0,2.71,2.17,2.17,0,*7D
1536429731.0,23433,18.13,74332.5,2.73,2.13,2.17,0,*7A
1536429732.24,23434,18.13,74334.0,2.71,2.17,2.25,0,*7A
1536429733.5,23435,18.13,74336.8,2.73,2.17,2.25,0,*79
1536429734.74,23436,18.13,74332.3,2.71,2.17,2.17,0,*79
1536429735.98,23437,18.13,74328.5,2.71,2.17,2.17,0,*78
1536429737.24,23438,18.13,74330.8,2.73,2.13,2.17,0,*71
1536429738.51,23439,18.13,74332.8,2.73,2.17,2.17,0,*74
1536429739.77,23440,18.13,74332.8,2.73,2.25,2.17,0,*7B
1536429741.03,23441,18.13,74334.0,2.73,2.25,2.17,0,*7A
1536429742.29,23442,18.13,74332.0,2.73,2.13,2.13,0,*78
1536429743.56,23443,18.13,74330.0,2.73,2.17,2.13,0,*7D
1536429744.82,23444,18.13,74332.8,2.73,2.13,2.13,0,*7E
1536429746.09,23445,18.13,74332.8,2.73,2.01,2.17,0,*78
1536429747.35,23446,18.13,74330.5,2.73,2.05,2.05,0,*7C
1536429748.57,23447,18.13,74326.5,2.71,2.01,2.01,0,*7F
1536429749.81,23448,18.13,74328.8,2.71,2.17,2.05,0,*73
1536429751.04,23449,18.13,74334.3,2.71,2.13,2.13,0,*71
1536429752.28,23450,18.13,74332.8,2.71,2.17,2.13,0,*7D
1536429753.54,23451,18.13,74332.3,2.73,2.13,2.13,0,*7A
1536429754.78,23452,18.13,74328.3,2.71,2.17,2.13,0,*7F
1536429756.01,23453,18.13,74330.0,2.71,2.25,2.17,0,*7B
1536429757.28,23454,18.13,74330.8,2.73,2.17,2.25,0,*7E
1536429758.51,23455,18.13,74330.5,2.71,2.17,2.25,0,*7D
1536429759.69,23456,18.13,74334.3,2.71,2.27,2.27,0,*7F
1536429760.89,23457,18.13,74336.8,2.71,2.25,2.27,0,*7C
1536429762.12,23458,18.06,74334.5,2.73,2.25,2.27,0,*71
1536429763.35,23459,18.13,74334.3,2.73,2.25,2.35,0,*73
1536429764.55,23460,18.06,74328.5,2.71,2.25,2.27,0,*78
1536429765.75,23461,18.13,74332.0,2.71,2.25,2.27,0,*79
1536429766.98,23462,18.13,74328.5,2.71,2.05,2.05,0,*78
1536429768.21,23463,18.13,74332.5,2.71,2.01,2.01,0,*79
1536429769.47,23464,18.13,74334.8,2.73,2.05,2.05,0,*7C
1536429770.74,23465,18.13,74332.8,2.73,2.17,2.17,0,*7D
1536429771.97,23466,18.06,74330.5,2.71,2.17,2.13,0,*78
1536429773.21,23467,18.13,74332.8,2.71,2.13,2.13,0,*7D
1536429774.44,23468,18.13,74332.8,2.73,2.27,2.17,0,*73
1536429775.7,23469,18.13,74330.5,2.73,2.25,2.25,0,*71
1536429776.93,23470,18.13,74332.5,2.71,2.05,2.05,0,*7B
1536429778.2,23471,18.13,74334.3,2.73,2.17,2.17,0,*78
1536429779.47,23472,18.13,74334.3,2.73,2.17,2.17,0,*7B
1536429780.7,23473,18.13,74334.3,2.71,2.13,2.13,0,*78
1536429781.97,23474,18.13,74334.8,2.73,2.17,2.13,0,*79
1536429783.23,23475,18.13,74332.8,2.73,2.17,2.25,0,*7D
1536429784.47,23476,18.13,74338.0,2.71,2.17,2.25,0,*7C
1536429785.7,23477,18.13,74332.5,2.71,2.17,2.25,0,*7D
1536429786.96,23478,18.13,74334.8,2.73,2.25,2.25,0,*71
1536429788.22,23479,18.06,74334.3,2.73,2.25,2.25,0,*70
1536429789.47,23480,18.13,74332.3,2.73,2.25,2.25,0,*76
1536429790.71,23481,18.06,74330.0,2.71,2.13,2.13,0,*75
1536429791.97,23482,18.13,74332.5,2.73,2.17,2.13,0,*70
1536429793.24,23483,18.13,74332.8,2.73,2.13,2.17,0,*71
1536429794.5,23484,18.13,74336.8,2.73,2.17,2.25,0,*73
1536429795.76,23485,18.13,74332.0,2.73,2.25,2.25,0,*73
1536429797.02,23486,18.06,74334.5,2.73,2.25,2.17,0,*71
1536429798.25,23487,18.13,74334.8,2.71,2.25,2.17,0,*72
1536429799.52,23488,18.13,74334.8,2.73,2.25,2.17,0,*7F
1536429800.77,23489,18.13,74332.0,2.73,2.25,2.25,0,*7F
1536429802.03,23490,18.13,74332.3,2.73,2.25,2.25,0,*77
1536429803.26,23491,18.13,74332.0,2.73,2.25,2.27,0,*74
1536429804.52,23492,18.13,74338.3,2.73,2.25,2.25,0,*75
1536429805.72,23493,18.13,74338.3,2.71,2.25,2.27,0,*74
1536429806.98,23494,18.13,74334.8,2.73,2.25,2.25,0,*73
1536429808.24,23495,18.13,74332.3,2.73,2.25,2.25,0,*72
1536429809.5,23496,18.13,74332.8,2.73,2.17,2.17,0,*71
1536429810.76,23497,18.13,74334.0,2.73,2.25,2.25,0,*70
1536429812.02,23498,18.06,74328.8,2.73,2.13,2.13,0,*7F
1536429813.28,23499,18.06,74330.3,2.73,2.25,2.25,0,*7E
1536429814.52,23500,18.13,74334.3,2.73,2.27,2.25,0,*7D
1536429815.77,23501,18.13,74334.3,2.73,2.25,2.25,0,*7E
1536429817.01,23502,18.13,74334.8,2.73,2.25,2.27,0,*7F
1536429818.19,23503,18.13,74332.8,2.75,2.27,2.27,0,*7A
1536429819.36,23504,18.06,74332.0,2.75,2.31,2.31,0,*7D
1536429820.54,23505,18.13,74332.0,2.75,2.31,2.31,0,*7C
1536429821.8,23506,18.06,74334.3,2.73,2.25,2.25,0,*79
1536429823.0,23507,18.06,74334.5,2.75,2.27,2.21,0,*78
1536429824.26,23508,18.13,74338.0,2.73,2.25,2.25,0,*77
1536429825.5,23509,18.13,74338.5,2.73,2.27,2.25,0,*74
1536429826.76,23510,18.13,74336.3,2.73,2.25,2.25,0,*7E
1536429828.01,23511,18.13,74332.5,2.73,2.25,2.25,0,*7F
1536429829.19,23512,18.06,74332.8,2.75,2.27,2.31,0,*7D
1536429830.39,23513,18.06,74334.0,2.79,2.25,2.31,0,*72
1536429831.57,23514,18.13,74338.5,2.75,2.27,2.27,0,*7C
1536429832.75,23515,18.13,74338.0,2.75,2.31,2.27,0,*7A
1536429833.93,23516,18.13,74336.5,2.75,2.31,2.31,0,*7E
1536429835.14,23517,18.06,74336.8,2.75,2.31,2.39,0,*77
1536429836.32,23518,18.06,74332.0,2.79,2.31,2.27,0,*7B
1536429837.5,23519,18.13,74338.3,2.79,2.27,2.27,0,*7D
1536429838.68,23520,18.06,74332.3,2.79,2.27,2.27,0,*77
1536429839.91,23521,18.13,74336.8,2.75,2.09,2.09,0,*7A
1536429841.15,23522,18.13,74336.8,2.75,2.17,2.21,0,*7C
1536429842.35,23523,18.13,74338.3,2.79,2.31,2.25,0,*71
1536429843.56,23524,18.06,74336.8,2.75,2.21,2.27,0,*79
1536429844.76,23525,18.13,74338.5,2.75,2.21,2.27,0,*78
1536429845.97,23526,18.13,74338.8,2.75,2.17,2.27,0,*7E
1536429847.2,23527,18.06,74336.0,2.75,2.21,2.17,0,*79
1536429848.44,23528,18.13,74340.8,2.75,2.17,2.09,0,*7C
1536429849.66,23529,18.13,74336.5,2.75,2.21,2.21,0,*72
1536429850.89,23530,18.13,74338.0,2.75,2.21,2.21,0,*7A
1536429852.09,23531,18.06,74336.8,2.75,2.21,2.27,0,*7D
1536429853.27,23532,18.13,74340.0,2.75,2.27,2.27,0,*78
1536429854.45,23533,18.13,74340.5,2.75,2.27,2.27,0,*79
1536429855.63,23534,18.13,74342.0,2.75,2.27,2.27,0,*7E
1536429856.81,23535,18.06,74338.8,2.79,2.31,2.31,0,*73
1536429857.99,23536,18.13,74338.3,2.75,2.27,2.27,0,*7C
1536429859.17,23537,18.06,74336.8,2.79,2.35,2.35,0,*71
1536429860.34,23538,18.13,74340.5,2.75,2.27,2.31,0,*75
1536429861.57,23539,18.13,74336.5,2.75,2.21,2.21,0,*73
1536429862.79,23540,18.13,74336.5,2.75,2.21,2.21,0,*7D
1536429863.97,23541,18.13,74338.3,2.75,2.31,2.31,0,*7C
1536429865.2,23542,18.06,74332.0,2.75,2.21,2.25,0,*7B
1536429866.43,23543,18.06,74332.3,2.79,2.09,2.09,0,*72
1536429867.66,23544,18.06,74332.0,2.75,2.05,2.01,0,*7D
1536429868.9,23545,18.06,74330.5,2.75,2.09,2.17,0,*77
1536429870.14,23546,18.13,74332.3,2.75,2.17,2.17,0,*7B
1536429871.37,23547,18.06,74330.5,2.75,2.17,2.21,0,*7F
1536429872.62,23548,18.13,74332.3,2.75,2.17,2.17,0,*75
1536429873.85,23549,18.13,74332.3,2.75,2.09,2.17,0,*7B
1536429875.09,23550,18.13,74330.3,2.75,2.17,2.17,0,*7C
1536429876.32,23551,18.06,74330.0,2.75,2.21,2.17,0,*78
1536429877.56,23552,18.13,74328.0,2.75,2.21,2.17,0,*7B
1536429878.82,23553,18.13,74334.8,2.73,2.13,2.13,0,*79
1536429880.09,23554,18.13,74334.5,2.73,2.17,2.17,0,*7E
1536429881.32,23555,18.13,74334.8,2.75,2.09,2.17,0,*76
1536429882.56,23556,18.13,74328.3,2.75,2.09,2.17,0,*75
1536429883.78,23557,18.06,74328.8,2.75,2.21,2.21,0,*7B
1536429885.01,23558,18.13,74334.5,2.75,2.21,2.21,0,*74
1536429886.21,23559,18.13,74332.0,2.75,2.27,2.21,0,*73
1536429887.39,23560,18.06,74330.0,2.75,2.27,2.27,0,*7F
1536429888.63,23561,18.13,74330.5,2.75,2.17,2.21,0,*7B
1536429889.87,23562,18.06,74330.8,2.75,2.17,2.17,0,*7D
1536429891.1,23563,18.13,74330.3,2.75,2.21,2.21,0,*7C
1536429892.34,23564,18.06,74328.8,2.75,2.17,2.17,0,*7B
1536429893.54,23565,18.06,74330.8,2.75,2.27,2.21,0,*7C
1536429894.75,23566,18.13,74332.8,2.79,2.31,2.25,0,*70
1536429895.93,23567,18.13,74332.8,2.75,2.31,2.35,0,*7C
1536429897.11,23568,18.13,74330.3,2.75,2.31,2.31,0,*77
1536429898.29,23569,18.13,74332.5,2.75,2.27,2.27,0,*76
1536429899.49,23570,18.13,74334.3,2.75,2.27,2.21,0,*78
1536429900.7,23571,18.06,74330.0,2.79,2.31,2.25,0,*76
1536429901.93,23572,18.13,74332.0,2.79,2.09,2.09,0,*70
1536429903.16,23573,18.06,74330.3,2.75,2.09,2.09,0,*7D
1536429904.4,23574,18.13,74332.3,2.79,2.25,2.13,0,*73
1536429905.62,23575,18.13,74334.3,2.75,2.21,2.21,0,*7B
1536429906.82,23576,18.13,74332.5,2.75,2.21,2.27,0,*7E
1536429908.06,23577,18.13,74332.5,2.75,2.17,2.21,0,*7C
1536429909.28,23578,18.13,74330.8,2.79,2.21,2.21,0,*7A
1536429910.51,23579,18.06,74330.8,2.75,2.17,2.21,0,*72
1536429911.74,23580,18.13,74330.5,2.75,2.21,2.21,0,*71
1536429912.95,23581,18.13,74332.8,2.75,2.27,2.17,0,*73
1536429914.19,23582,18.13,74328.5,2.75,2.17,2.17,0,*73
1536429915.42,23583,18.13,74330.5,2.75,2.21,2.17,0,*77
1536429916.66,23584,18.13,74330.5,2.75,2.17,2.21,0,*70
1536429917.88,23585,18.06,74332.3,2.75,2.21,2.21,0,*74
1536429919.12,23586,18.06,74330.5,2.75,2.17,2.21,0,*72
1536429920.36,23587,18.13,74332.3,2.75,2.17,2.17,0,*76
1536429921.59,23588,18.06,74328.8,2.75,2.21,2.17,0,*7C
1536429922.83,23589,18.13,74332.8,2.75,2.17,2.21,0,*7D
1536429924.06,23590,18.13,74332.0,2.75,2.17,2.21,0,*75
1536429925.29,23591,18.13,74334.0,2.75,2.17,2.21,0,*74
1536429926.52,23592,18.13,74328.8,2.75,2.21,2.21,0,*72
1536429927.72,23593,18.06,74330.0,2.75,2.21,2.27,0,*75
1536429928.92,23594,18.13,74330.5,2.75,2.21,2.27,0,*72
1536429930.1,23595,18.13,74330.0,2.75,2.31,2.31,0,*75
1536429931.28,23596,18.13,74332.3,2.75,2.27,2.27,0,*76
1536429932.5,23597,18.06,74328.5,2.75,2.21,2.21,0,*77
1536429933.74,23598,18.13,74328.5,2.75,2.09,2.05,0,*74
1536429934.97,23599,18.06,74330.5,2.75,2.09,2.09,0,*79
1536429936.2,23600,18.13,74330.0,2.75,2.05,2.09,0,*76
1536429937.43,23601,18.13,74328.8,2.79,2.13,2.13,0,*77
1536429938.64,23602,18.13,74334.0,2.75,2.21,2.27,0,*7E
1536429939.86,23603,18.06,74332.0,2.75,2.21,2.21,0,*79
1536429941.06,23604,18.13,74332.0,2.75,2.21,2.27,0,*78
1536429942.29,23605,18.06,74328.8,2.75,2.21,2.21,0,*7F
1536429943.52,23606,18.06,74324.8,2.75,2.09,2.17,0,*73
1536429944.78,23607,18.13,74330.3,2.73,2.05,2.05,0,*7B
1536429946.05,23608,18.13,74328.8,2.73,2.17,2.17,0,*74
1536429947.28,23609,18.06,74328.8,2.75,2.17,2.21,0,*76
1536429948.51,23610,18.13,74330.8,2.75,2.21,2.21,0,*7B
1536429949.74,23611,18.13,74326.8,2.75,2.21,2.17,0,*7F
1536429950.97,23612,18.13,74328.3,2.75,2.21,2.17,0,*7C
1536429952.19,23613,18.13,74328.3,2.75,2.21,2.21,0,*78
1536429953.43,23614,18.06,74326.0,2.75,2.21,2.17,0,*7A
1536429954.66,23615,18.13,74328.3,2.75,2.17,2.21,0,*7B
1536429955.89,23616,18.13,74330.3,2.75,2.21,2.17,0,*78
1536429957.13,23617,18.06,74326.8,2.75,2.17,2.09,0,*73
1536429958.36,23618,18.06,74326.8,2.75,2.09,2.09,0,*73
1536429959.62,23619,18.13,74324.8,2.73,2.05,2.13,0,*73
1536429960.88,23620,18.13,74326.5,2.73,2.13,2.05,0,*79
1536429962.14,23621,18.06,74326.0,2.73,2.05,2.05,0,*7F
1536429963.4,23622,18.06,74326.5,2.73,2.01,2.05,0,*78
1536429964.66,23623,18.06,74326.3,2.73,2.05,2.13,0,*7A
1536429965.92,23624,18.06,74328.0,2.73,2.13,2.13,0,*7A
1536429967.18,23625,18.06,74324.3,2.73,1.97,1.97,0,*7B
1536429968.44,23626,18.13,74326.8,2.73,2.01,2.01,0,*78
1536429969.7,23627,18.06,74326.8,2.73,2.05,2.05,0,*79
1536429970.96,23628,18.06,74324.3,2.73,2.05,2.17,0,*75
1536429972.22,23629,18.06,74324.5,2.73,2.05,2.13,0,*70
1536429973.48,23630,18.06,74328.0,2.73,2.01,2.05,0,*7B
1536429974.74,23631,18.13,74326.8,2.73,2.13,2.05,0,*79
1536429976.01,23632,18.06,74324.8,2.73,2.17,2.13,0,*79
1536429977.28,23633,18.06,74324.0,2.73,2.17,2.13,0,*78
1536429978.54,23634,18.06,74322.0,2.73,2.17,2.13,0,*7F
1536429979.78,23635,18.06,74326.5,2.71,2.17,2.17,0,*78
1536429981.02,23636,18.06,74330.3,2.75,2.13,2.13,0,*7F
1536429982.28,23637,18.13,74332.0,2.73,2.13,2.17,0,*7C
1536429983.54,23638,18.13,74332.5,2.73,2.13,2.17,0,*73
1536429984.81,23639,18.06,74328.8,2.73,2.17,2.17,0,*76
1536429986.07,23640,18.06,74332.0,2.73,2.25,2.17,0,*79
1536429987.34,23641,18.13,74334.5,2.73,2.17,2.17,0,*79
1536429988.6,23642,18.06,74328.8,2.73,1.97,1.89,0,*75
1536429989.86,23643,18.06,74322.5,2.73,2.01,2.05,0,*7F
1536429991.12,23644,18.13,74326.3,2.73,2.13,2.17,0,*78
1536429992.39,23645,18.13,74324.5,2.73,2.17,2.13,0,*79
1536429993.65,23646,18.13,74330.5,2.73,2.13,2.17,0,*7A
1536429994.91,23647,18.13,74334.5,2.73,2.05,2.05,0,*7F
1536429996.17,23648,18.06,74324.8,2.73,2.01,2.01,0,*70
1536429997.43,23649,18.13,74322.3,2.73,2.01,2.01,0,*71
1536429998.69,23650,18.13,74320.0,2.73,2.01,2.05,0,*7D
1536429999.95,23651,18.06,74320.8,2.73,2.17,2.13,0,*7C
1536430001.22,23652,18.06,74322.5,2.73,2.17,2.17,0,*7B
1536430002.48,23653,18.06,74318.3,2.73,2.13,2.13,0,*7A
1536430003.74,23654,18.13,74322.3,2.73,2.05,2.05,0,*7D
1536430005.0,23655,18.06,74318.3,2.73,2.05,2.05,0,*7C
1536430006.27,23656,18.06,74322.5,2.73,2.17,2.13,0,*7B
1536430007.5,23657,18.06,74326.8,2.71,2.13,2.13,0,*7C
1536430008.76,23658,18.06,74320.5,2.73,2.13,2.17,0,*75
1536430010.03,23659,18.06,74320.5,2.73,2.13,2.13,0,*70
1536430011.29,23660,18.13,74324.0,2.73,2.17,2.17,0,*7A
1536430012.56,23661,18.06,74324.0,2.73,2.17,2.13,0,*7F
1536430013.82,23662,18.13,74326.3,2.73,2.13,2.17,0,*7C
1536430015.09,23663,18.06,74326.3,2.73,2.17,2.13,0,*7D
1536430016.36,23664,18.06,74324.3,2.73,2.17,2.17,0,*7E
1536430017.63,23665,18.06,74324.0,2.73,2.17,2.17,0,*7F
1536430018.9,23666,18.06,74324.8,2.73,2.17,2.17,0,*7C
1536430020.13,23667,18.13,74328.5,2.73,2.25,2.27,0,*7F
1536430021.39,23668,18.06,74324.3,2.73,2.25,2.25,0,*72
1536430022.66,23669,18.06,74326.5,2.73,2.17,2.13,0,*77
1536430023.89,23670,18.06,74316.5,2.75,2.05,2.05,0,*7D
1536430025.13,23671,18.13,74322.5,2.75,2.17,2.17,0,*7C
1536430026.4,23672,18.06,74316.0,2.73,2.17,2.17,0,*79
1536430027.66,23673,18.13,74318.3,2.73,2.13,2.13,0,*78
1536430028.92,23674,18.13,74324.5,2.73,2.25,2.25,0,*7F
1536430030.12,23675,18.13,74334.0,2.73,2.27,2.27,0,*7E
1536430031.38,23676,18.06,74330.8,2.73,2.25,2.25,0,*7D
1536430032.56,23677,18.13,74330.3,2.75,2.27,2.27,0,*7A
1536430033.8,23678,18.13,74330.0,2.71,2.17,2.17,0,*71
1536430035.03,23679,18.13,74326.3,2.75,2.21,2.21,0,*74
1536430036.29,23680,18.06,74320.8,2.73,2.05,2.05,0,*74
1536430037.52,23681,18.06,74324.8,2.71,2.13,2.13,0,*77
1536430038.76,23682,18.06,74326.0,2.75,2.17,2.17,0,*70
1536430040.02,23683,18.06,74324.3,2.73,2.13,2.05,0,*70
1536430041.28,23684,18.06,74328.0,2.73,2.13,2.05,0,*77
1536430042.53,23685,18.06,74324.8,2.73,2.05,2.05,0,*71
1536430043.76,23686,18.06,74326.3,2.71,2.01,2.01,0,*70
1536430044.99,23687,18.06,74324.0,2.75,2.05,2.05,0,*75
1536430046.25,23688,18.06,74326.3,2.73,2.05,2.01,0,*78
1536430047.48,23689,18.13,74328.5,2.71,2.01,2.01,0,*7F
1536430048.71,23690,18.13,74330.3,2.71,2.01,2.05,0,*73
1536430049.97,23691,18.13,74328.8,2.73,2.01,2.01,0,*74
1536430051.23,23692,18.06,74330.0,2.73,2.01,2.05,0,*73
1536430052.46,23693,18.06,74326.5,2.71,2.01,2.01,0,*74
1536430053.68,23694,18.13,74326.5,2.71,2.01,2.01,0,*73
1536430054.94,23695,18.13,74328.5,2.73,2.01,2.01,0,*70
1536430056.17,23696,18.06,74326.3,2.71,1.97,1.97,0,*71
1536430057.41,23697,18.13,74328.0,2.71,1.85,1.85,0,*70
1536430058.63,23698,18.06,74324.0,2.71,1.97,1.89,0,*70
1536430059.86,23699,18.06,74326.8,2.71,2.01,2.01,0,*7E
1536430061.09,23700,18.06,74326.3,2.71,2.01,2.01,0,*7F
1536430062.32,23701,18.06,74322.0,2.71,2.01,2.05,0,*7A
1536430063.57,23702,18.06,74324.3,2.73,2.01,2.05,0,*7B
1536430064.81,23703,18.06,74326.0,2.71,2.01,2.05,0,*78
1536430066.03,23704,18.06,74326.8,2.71,2.05,2.05,0,*7B
1536430067.26,23705,18.13,74324.0,2.71,2.05,2.01,0,*7E
1536430068.49,23706,18.13,74326.5,2.71,2.05,2.05,0,*79
1536430069.72,23707,18.13,74324.8,2.71,2.01,2.01,0,*78
1536430070.95,23708,18.13,74326.8,2.71,2.01,2.01,0,*77
1536430072.17,23709,18.06,74324.3,2.71,2.01,2.05,0,*72
1536430073.4,23710,18.06,74326.8,2.71,2.01,2.01,0,*7E
1536430074.62,23711,18.06,74324.3,2.71,1.89,1.97,0,*70
