# file name; noise; peak f.; mag.; duration
20191228160036116_FLZ-R0_snap.fits;10.1045;26528.3;8.7431;0
20191228160140798_FLZ-R0_met.fits;10.3836;26510.7;30.1635;0.170667
20191228160136190_FLZ-R0_snap.fits;9.58084;26458;8.57787;0
20191228160232681_FLZ-R0_met.fits;8.73522;26525.4;51.0691;0.341333
20191228160236265_FLZ-R0_snap.fits;9.5974;26469.7;9.68881;0
20191228160336340_FLZ-R0_snap.fits;9.29455;26449.2;10.8751;0
20191228160436414_FLZ-R0_snap.fits;10.3188;26466.8;6.66114;0
20191228160536489_FLZ-R0_snap.fits;10.5462;26500.5;6.38465;0
20191228160636564_FLZ-R0_snap.fits;9.4951;26502;7.66592;0
20191228160736638_FLZ-R0_snap.fits;9.13338;26456.5;9.47362;0
20191228160836713_FLZ-R0_snap.fits;9.3092;26452.1;9.08395;0
20191228160936788_FLZ-R0_snap.fits;11.2661;26472.7;7.14376;0
20191228161036862_FLZ-R0_snap.fits;9.35865;26509.3;7.86193;0
20191228161136937_FLZ-R0_snap.fits;8.87555;26534.2;9.37781;0
20191228161237012_FLZ-R0_snap.fits;8.89968;26484.4;9.50008;0
20191228161337086_FLZ-R0_snap.fits;8.97071;26477.1;9.15892;0
20191228161437161_FLZ-R0_snap.fits;10.5671;26449.2;10.0169;0
20191228161628436_FLZ-R0_met.fits;8.55092;26503.4;30.847;0.170667
20191228161537236_FLZ-R0_snap.fits;9.4971;26468.3;7.96262;0
20191228161637310_FLZ-R0_snap.fits;10.0503;26487.3;6.89253;0
20191228161737385_FLZ-R0_snap.fits;12.0619;26485.8;8.7859;0
20191228161837460_FLZ-R0_snap.fits;9.71166;26545.9;9.17632;0
20191228161937534_FLZ-R0_snap.fits;10.4431;26458;6.73489;0
20191228162037609_FLZ-R0_snap.fits;9.99524;26526.9;6.7233;0
20191228162137684_FLZ-R0_snap.fits;10.1465;26453.6;8.46338;0
20191228162237758_FLZ-R0_snap.fits;10.9496;26502;9.13912;0
20191228162337833_FLZ-R0_snap.fits;9.34496;26469.7;8.28038;0
20191228162437908_FLZ-R0_snap.fits;9.68084;26466.8;7.07879;0
20191228162537982_FLZ-R0_snap.fits;9.72237;26523.9;9.2047;0
20191228162638057_FLZ-R0_snap.fits;9.86195;26535.6;7.83907;0
20191228162738132_FLZ-R0_snap.fits;10.9311;26519.5;10.4209;0
20191228162838206_FLZ-R0_snap.fits;10.2581;26462.4;7.71416;0
20191228163023166_FLZ-R0_met.fits;8.73504;26513.7;48.5422;0.170667
20191228162938281_FLZ-R0_snap.fits;9.51244;26494.6;8.9756;0
20191228163038356_FLZ-R0_snap.fits;9.50716;26493.2;8.16753;0
20191228163138430_FLZ-R0_snap.fits;9.80349;26487.3;9.85732;0
20191228163238505_FLZ-R0_snap.fits;8.5127;26537.1;8.04016;0
20191228163338580_FLZ-R0_snap.fits;9.11382;26449.2;6.89022;0
20191228163438654_FLZ-R0_snap.fits;10.7118;26513.7;5.83509;0
20191228163538729_FLZ-R0_snap.fits;9.3472;26499;9.09228;0
20191228163638804_FLZ-R0_snap.fits;10.4224;26531.2;10.0383;0
20191228163738878_FLZ-R0_snap.fits;10.0217;26453.6;10.0166;0
20191228163838953_FLZ-R0_snap.fits;10.5579;26545.9;8.9304;0
20191228163939028_FLZ-R0_snap.fits;9.593;26474.1;6.15013;0
20191228164039102_FLZ-R0_snap.fits;8.07159;26484.4;8.32618;0
20191228164210580_FLZ-R0_met.fits;8.62228;26503.4;25.6088;0.170667
20191228164139177_FLZ-R0_snap.fits;10.2925;26472.7;8.70754;0
20191228164239252_FLZ-R0_snap.fits;11.6338;26466.8;9.41239;0
20191228164339326_FLZ-R0_snap.fits;9.24111;26466.8;8.61511;0
20191228164439401_FLZ-R0_snap.fits;11.2895;26512.2;8.57404;0
20191228164553812_FLZ-R0_met.fits;8.69205;26522.5;24.579;0.170667
20191228164539476_FLZ-R0_snap.fits;10.3208;26465.3;8.24648;0
20191228164639550_FLZ-R0_snap.fits;9.99033;26529.8;11.1837;0
20191228164739625_FLZ-R0_snap.fits;10.539;26544.4;8.64883;0
20191228164839700_FLZ-R0_snap.fits;9.786;26453.6;8.60118;0
20191228164939774_FLZ-R0_snap.fits;9.56057;26484.4;9.51077;0
20191228165039849_FLZ-R0_snap.fits;9.12746;26472.7;8.02769;0
20191228165139924_FLZ-R0_snap.fits;9.72936;26497.6;7.56999;0
20191228165249726_FLZ-R0_met.fits;8.79371;26477.1;18.1299;0.170667
20191228165317033_FLZ-R0_met.fits;8.58511;26504.9;60.8169;0.341333
20191228165239998_FLZ-R0_snap.fits;9.55981;26459.5;9.02693;0
20191228165340073_FLZ-R0_snap.fits;9.12496;26547.4;8.51178;0
20191228165440148_FLZ-R0_snap.fits;9.58267;26496.1;7.40129;0
20191228165540222_FLZ-R0_snap.fits;9.13265;26468.3;8.74134;0
20191228165640297_FLZ-R0_snap.fits;9.2159;26521;9.95657;0
20191228165740372_FLZ-R0_snap.fits;11.0965;26494.6;9.61235;0
20191228165840446_FLZ-R0_snap.fits;9.56625;26462.4;10.6558;0
20191228165940521_FLZ-R0_snap.fits;8.85885;26516.6;8.28235;0
