# file name; noise; peak f.; mag.; duration
20191228190023273_FLZ-R0_met.fits;7.68067;26531.2;15.7692;0.170667
20191228190049556_FLZ-R0_snap.fits;8.94088;26471.2;8.16719;0
20191228190149630_FLZ-R0_snap.fits;11.641;26463.9;9.27523;0
20191228190249705_FLZ-R0_snap.fits;8.14197;26465.3;10.6651;0
20191228190349780_FLZ-R0_snap.fits;9.69666;26485.8;7.76054;0
20191228190449854_FLZ-R0_snap.fits;10.5769;26462.4;9.18014;0
20191228190549929_FLZ-R0_snap.fits;9.26263;26521;8.53926;0
20191228190650004_FLZ-R0_snap.fits;10.6486;26484.4;7.95886;0
20191228190800148_FLZ-R0_met.fits;9.53201;26534.2;19.6947;0.170667
20191228190750078_FLZ-R0_snap.fits;10.823;26522.5;7.48885;0
20191228190850153_FLZ-R0_snap.fits;9.63798;26537.1;8.09095;0
20191228190950228_FLZ-R0_snap.fits;9.98043;26481.4;8.74916;0
20191228191050302_FLZ-R0_snap.fits;9.61458;26540;6.69191;0
20191228191150377_FLZ-R0_snap.fits;9.43904;26521;9.17087;0
20191228191250452_FLZ-R0_snap.fits;7.99884;26535.6;7.73006;0
20191228191350526_FLZ-R0_snap.fits;9.53044;26453.6;7.03756;0
20191228191450601_FLZ-R0_snap.fits;9.44725;26519.5;7.93966;0
20191228191550676_FLZ-R0_snap.fits;9.07403;26449.2;9.78783;0
20191228191650750_FLZ-R0_snap.fits;9.46144;26468.3;9.38896;0
20191228191750825_FLZ-R0_snap.fits;10.0045;26481.4;7.98235;0
20191228191850900_FLZ-R0_snap.fits;9.54424;26462.4;8.40448;0
20191228191950974_FLZ-R0_snap.fits;8.54923;26488.8;8.06472;0
20191228192051049_FLZ-R0_snap.fits;11.2835;26459.5;10.4171;0
20191228192151124_FLZ-R0_snap.fits;12.2183;26499;8.4195;0
20191228192251198_FLZ-R0_snap.fits;9.10411;26509.3;8.06874;0
20191228192351273_FLZ-R0_snap.fits;9.83016;26509.3;8.53237;0
20191228192451348_FLZ-R0_snap.fits;10.0689;26469.7;10.5367;0
20191228192551422_FLZ-R0_snap.fits;10.6667;26458;8.05468;0
20191228192651497_FLZ-R0_snap.fits;9.66869;26522.5;8.94498;0
20191228192751572_FLZ-R0_snap.fits;9.26606;26499;9.2989;0
20191228192851646_FLZ-R0_snap.fits;10.0764;26449.2;8.98274;0
20191228192951721_FLZ-R0_snap.fits;9.12585;26482.9;7.97216;0
20191228193125758_FLZ-R0_met.fits;10.0545;26507.8;22.6451;0.170667
20191228193051796_FLZ-R0_snap.fits;9.04837;26463.9;10.6503;0
20191228193151870_FLZ-R0_snap.fits;9.84449;26475.6;9.4018;0
20191228193251945_FLZ-R0_snap.fits;9.84374;26455.1;7.87537;0
20191228193352020_FLZ-R0_snap.fits;9.80965;26545.9;11.0116;0
20191228193452094_FLZ-R0_snap.fits;8.83568;26463.9;8.1615;0
20191228193552169_FLZ-R0_snap.fits;9.86241;26463.9;7.01988;0
20191228193652244_FLZ-R0_snap.fits;9.28106;26453.6;8.79724;0
20191228193752318_FLZ-R0_snap.fits;10.606;26540;9.39289;0
20191228193938985_FLZ-R0_met.fits;7.72187;26544.4;17.4886;0.341333
20191228193852393_FLZ-R0_snap.fits;8.65062;26525.4;7.67862;0
20191228193952468_FLZ-R0_snap.fits;11.5298;26519.5;8.79306;0
20191228194052542_FLZ-R0_snap.fits;10.0007;26541.5;6.32079;0
20191228194152617_FLZ-R0_snap.fits;10.1296;26547.4;8.10012;0
20191228194252692_FLZ-R0_snap.fits;11.915;26541.5;9.26271;0
20191228194352766_FLZ-R0_snap.fits;9.39526;26477.1;9.032;0
20191228194452841_FLZ-R0_snap.fits;9.98736;26518.1;7.40181;0
20191228194552916_FLZ-R0_snap.fits;9.07968;26547.4;8.13637;0
20191228194652990_FLZ-R0_snap.fits;9.8709;26449.2;9.23616;0
20191228194753065_FLZ-R0_snap.fits;9.03402;26538.6;7.7542;0
20191228194914132_FLZ-R0_met.fits;10.9305;26515.1;28.9897;0.341333
20191228194853140_FLZ-R0_snap.fits;10.7706;26502;7.2346;0
20191228194953214_FLZ-R0_snap.fits;10.3172;26471.2;9.47092;0
20191228195053289_FLZ-R0_snap.fits;11.1597;26460.9;9.5476;0
20191228195153364_FLZ-R0_snap.fits;10.2571;26534.2;11.3755;0
20191228195253438_FLZ-R0_snap.fits;9.08405;26502;9.31402;0
20191228195353513_FLZ-R0_snap.fits;8.43793;26528.3;8.90492;0
20191228195453588_FLZ-R0_snap.fits;10.6473;26491.7;7.93727;0
20191228195553662_FLZ-R0_snap.fits;11.088;26544.4;7.21734;0
20191228195653737_FLZ-R0_snap.fits;10.9271;26477.1;6.99931;0
20191228195753812_FLZ-R0_snap.fits;10.3148;26526.9;7.40062;0
20191228195853886_FLZ-R0_snap.fits;8.69912;26468.3;8.4455;0
20191228195953961_FLZ-R0_snap.fits;8.38454;26523.9;6.75246;0
