# file name; noise; peak f.; mag.; duration
20191228210058516_FLZ-R0_snap.fits;8.96985;26453.6;8.96275;0
20191228210158590_FLZ-R0_snap.fits;9.74355;26474.1;7.14664;0
20191228210258665_FLZ-R0_snap.fits;8.73368;26503.4;7.23985;0
20191228210358740_FLZ-R0_snap.fits;9.11201;26485.8;7.37763;0
20191228210458814_FLZ-R0_snap.fits;10.2437;26460.9;9.51929;0
20191228210632340_FLZ-R0_met.fits;10.6572;26512.2;43.3797;0.341333
20191228210558889_FLZ-R0_snap.fits;10.1804;26460.9;8.39649;0
20191228210658964_FLZ-R0_snap.fits;9.41943;26496.1;6.25705;0
20191228210759038_FLZ-R0_snap.fits;9.33971;26526.9;10.4761;0
20191228210859113_FLZ-R0_snap.fits;8.20331;26540;8.91537;0
20191228210959188_FLZ-R0_snap.fits;8.95805;26460.9;9.87094;0
20191228211059262_FLZ-R0_snap.fits;9.90035;26455.1;9.39643;0
20191228211159337_FLZ-R0_snap.fits;8.89991;26465.3;7.05337;0
20191228211259412_FLZ-R0_snap.fits;9.66387;26472.7;6.0214;0
20191228211359486_FLZ-R0_snap.fits;9.20758;26522.5;9.79358;0
20191228211522430_FLZ-R0_met.fits;9.53464;26543;31.5944;0.170667
20191228211459561_FLZ-R0_snap.fits;9.25327;26491.7;8.27821;0
20191228211602537_FLZ-R0_met.fits;8.31319;26490.2;25.9033;0.170667
20191228211559636_FLZ-R0_snap.fits;10.224;26534.2;8.8531;0
20191228211659710_FLZ-R0_snap.fits;9.67449;26458;9.66396;0
20191228211802174_FLZ-R0_met.fits;10.5274;26538.6;38.1173;1.024
20191228211759785_FLZ-R0_snap.fits;8.29861;26519.5;10.1284;0
20191228211859860_FLZ-R0_snap.fits;10.1356;26487.3;9.14334;0
20191228211959934_FLZ-R0_snap.fits;9.13781;26449.2;7.31463;0
20191228212100009_FLZ-R0_snap.fits;10.0837;26547.4;10.7528;0
20191228212200084_FLZ-R0_snap.fits;10.2039;26490.2;7.57954;0
20191228212300158_FLZ-R0_snap.fits;10.4599;26545.9;6.73587;0
20191228212400233_FLZ-R0_snap.fits;9.44554;26507.8;6.66418;0
20191228212500308_FLZ-R0_snap.fits;10.2822;26534.2;8.86626;0
20191228212640660_FLZ-R0_met.fits;9.05999;26529.8;22.4309;0.170667
20191228212600382_FLZ-R0_snap.fits;9.52209;26545.9;6.71818;0
20191228212700457_FLZ-R0_snap.fits;9.8449;26532.7;5.83135;0
20191228212800532_FLZ-R0_snap.fits;10.4162;26452.1;10.5001;0
20191228212900606_FLZ-R0_snap.fits;10.3551;26547.4;8.67383;0
20191228213000681_FLZ-R0_snap.fits;9.06829;26528.3;10.0688;0
20191228213100756_FLZ-R0_snap.fits;8.69253;26497.6;9.87841;0
20191228213200830_FLZ-R0_snap.fits;9.46309;26471.2;8.92664;0
20191228213300905_FLZ-R0_snap.fits;7.9304;26535.6;8.97379;0
20191228213400980_FLZ-R0_snap.fits;8.90833;26531.2;9.86261;0
20191228213501054_FLZ-R0_snap.fits;10.0517;26463.9;8.44043;0
20191228213601129_FLZ-R0_snap.fits;11.2423;26455.1;9.00828;0
20191228213748478_FLZ-R0_met.fits;8.57109;26506.3;19.3365;0.341333
20191228213701204_FLZ-R0_snap.fits;12.0417;26531.2;8.67015;0
20191228213801278_FLZ-R0_snap.fits;8.70134;26469.7;8.6628;0
20191228213901353_FLZ-R0_snap.fits;9.27844;26515.1;7.12821;0
20191228214001428_FLZ-R0_snap.fits;10.9041;26535.6;9.24102;0
20191228214101502_FLZ-R0_snap.fits;8.16887;26466.8;7.99995;0
20191228214223764_FLZ-R0_met.fits;8.69661;26547.4;30.9233;0.853333
20191228214201577_FLZ-R0_snap.fits;9.45895;26500.5;7.30492;0
20191228214301652_FLZ-R0_snap.fits;9.74988;26449.2;10.5381;0
20191228214401726_FLZ-R0_snap.fits;9.93882;26466.8;8.79941;0
20191228214501801_FLZ-R0_snap.fits;10.5885;26502;10.0233;0
20191228214601876_FLZ-R0_snap.fits;8.03885;26529.8;9.3798;0
20191228214719870_FLZ-R0_met.fits;10.5471;26471.2;24.8989;0.170667
20191228214701950_FLZ-R0_snap.fits;10.3218;26453.6;10.1369;0
20191228214802025_FLZ-R0_snap.fits;8.67734;26532.7;8.22395;0
20191228214902100_FLZ-R0_snap.fits;7.86009;26544.4;7.48512;0
20191228215002174_FLZ-R0_snap.fits;8.71117;26494.6;9.67755;0
20191228215154473_FLZ-R0_met.fits;9.44584;26518.1;22.4129;0.170667
20191228215102249_FLZ-R0_snap.fits;8.71962;26449.2;7.34328;0
20191228215202324_FLZ-R0_snap.fits;10.6693;26477.1;7.2244;0
20191228215318270_FLZ-R0_met.fits;9.66459;26488.8;37.2373;0.170667
20191228215302398_FLZ-R0_snap.fits;8.70139;26453.6;8.70424;0
20191228215402473_FLZ-R0_snap.fits;10.6217;26485.8;8.43178;0
20191228215506302_FLZ-R0_met.fits;9.02675;26503.4;30.252;0.341333
20191228215502548_FLZ-R0_snap.fits;9.45754;26500.5;6.98799;0
20191228215602622_FLZ-R0_snap.fits;8.75636;26480;11.4877;0
20191228215702697_FLZ-R0_snap.fits;10.5746;26478.5;7.51692;0
20191228215829908_FLZ-R0_met.fits;9.53253;26490.2;30.4696;0.170667
20191228215802772_FLZ-R0_snap.fits;10.4418;26490.2;7.76009;0
20191228215904382_FLZ-R0_met.fits;8.9761;26502;82.8875;0.682667
20191228215902846_FLZ-R0_snap.fits;9.78758;26449.2;9.6353;0
