# file name; noise; peak f.; mag.; duration
20191228180045076_FLZ-R0_snap.fits;8.48015;26463.9;10.1218;0
20191228180145150_FLZ-R0_snap.fits;11.1716;26474.1;9.25442;0
20191228180258196_FLZ-R0_met.fits;9.81764;26513.7;55.6277;0.341333
20191228180334206_FLZ-R0_met.fits;9.99156;26515.1;21.0001;0.170667
20191228180245225_FLZ-R0_snap.fits;7.66961;26537.1;7.78387;0
20191228180345300_FLZ-R0_snap.fits;9.47139;26493.2;9.15586;0
20191228180445374_FLZ-R0_snap.fits;9.12181;26512.2;6.90035;0
20191228180545449_FLZ-R0_snap.fits;9.2427;26507.8;10.0747;0
20191228180658324_FLZ-R0_met.fits;10.4279;26503.4;25.8158;0.341333
20191228180645524_FLZ-R0_snap.fits;9.43299;26521;8.71767;0
20191228180745598_FLZ-R0_snap.fits;9.11602;26449.2;10.2686;0
20191228180854036_FLZ-R0_met.fits;9.66387;26516.6;22.2004;0.512
20191228180845673_FLZ-R0_snap.fits;10.304;26535.6;9.82228;0
20191228181011518_FLZ-R0_met.fits;8.93201;26499;26.4387;0.170667
20191228180945748_FLZ-R0_snap.fits;9.26856;26543;8.94952;0
20191228181045822_FLZ-R0_snap.fits;8.24907;26452.1;7.00177;0
20191228181145897_FLZ-R0_snap.fits;9.27352;26488.8;9.2997;0
20191228181245972_FLZ-R0_snap.fits;9.91686;26466.8;12.1315;0
20191228181346046_FLZ-R0_snap.fits;9.74806;26481.4;8.90919;0
20191228181503529_FLZ-R0_met.fits;10.9516;26538.6;35.2839;0.341333
20191228181446121_FLZ-R0_snap.fits;8.90632;26512.2;9.07005;0
20191228181546196_FLZ-R0_snap.fits;10.1958;26534.2;10.2209;0
20191228181646270_FLZ-R0_snap.fits;10.9833;26488.8;10.7313;0
20191228181746345_FLZ-R0_snap.fits;11.817;26531.2;12.3348;0
20191228181846420_FLZ-R0_snap.fits;10.7497;26529.8;8.02471;0
20191228181946494_FLZ-R0_snap.fits;7.78761;26478.5;8.43381;0
20191228182046569_FLZ-R0_snap.fits;10.833;26456.5;10.9912;0
20191228182146644_FLZ-R0_snap.fits;10.7516;26459.5;7.69628;0
20191228182246718_FLZ-R0_snap.fits;9.46842;26478.5;7.68128;0
20191228182346793_FLZ-R0_snap.fits;9.52684;26529.8;7.93899;0
20191228182446868_FLZ-R0_snap.fits;8.25263;26528.3;8.41385;0
20191228182546942_FLZ-R0_snap.fits;10.4364;26500.5;9.70517;0
20191228182647017_FLZ-R0_snap.fits;9.92865;26515.1;8.52015;0
20191228182747092_FLZ-R0_snap.fits;9.87469;26453.6;7.47007;0
20191228182847166_FLZ-R0_snap.fits;10.6366;26534.2;7.46409;0
20191228183038441_FLZ-R0_met.fits;10.1419;26487.3;81.376;0.341333
20191228182947241_FLZ-R0_snap.fits;10.0113;26494.6;9.77321;0
20191228183047316_FLZ-R0_snap.fits;9.84112;26469.7;8.30427;0
20191228183147390_FLZ-R0_snap.fits;9.43028;26541.5;10.1004;0
20191228183247465_FLZ-R0_snap.fits;7.60326;26497.6;9.07394;0
20191228183347540_FLZ-R0_snap.fits;10.0658;26490.2;6.7587;0
20191228183447614_FLZ-R0_snap.fits;9.72138;26455.1;9.45931;0
20191228183547689_FLZ-R0_snap.fits;11.4169;26455.1;10.3186;0
20191228183647764_FLZ-R0_snap.fits;8.96685;26504.9;9.4409;0
20191228183813268_FLZ-R0_met.fits;10.4502;26502;30.0848;0.170667
20191228183747838_FLZ-R0_snap.fits;9.33235;26543;10.4839;0
20191228183902420_FLZ-R0_met.fits;10.2076;26512.2;25.3995;0.170667
20191228183847913_FLZ-R0_snap.fits;9.64267;26482.9;10.3208;0
20191228183947988_FLZ-R0_snap.fits;11.3698;26465.3;8.62174;0
20191228184048062_FLZ-R0_snap.fits;9.46417;26485.8;9.18593;0
20191228184148137_FLZ-R0_snap.fits;8.67187;26509.3;9.55453;0
20191228184248212_FLZ-R0_snap.fits;8.0731;26545.9;7.51264;0
20191228184348286_FLZ-R0_snap.fits;10.6624;26547.4;9.29283;0
20191228184448361_FLZ-R0_snap.fits;9.18276;26512.2;7.30617;0
20191228184548436_FLZ-R0_snap.fits;8.86423;26529.8;8.9544;0
20191228184648510_FLZ-R0_snap.fits;10.2171;26494.6;8.11041;0
20191228184748585_FLZ-R0_snap.fits;9.98726;26452.1;8.9911;0
20191228184848660_FLZ-R0_snap.fits;9.55243;26537.1;9.46488;0
20191228184948222_FLZ-R0_met.fits;9.19909;26531.2;34.0659;0.341333
20191228184948734_FLZ-R0_snap.fits;9.71011;26497.6;6.04003;0
20191228185048809_FLZ-R0_snap.fits;9.32658;26516.6;9.58362;0
20191228185148884_FLZ-R0_snap.fits;10.4375;26503.4;8.97083;0
20191228185248958_FLZ-R0_snap.fits;11.0695;26450.7;7.43454;0
20191228185402857_FLZ-R0_met.fits;8.60115;26518.1;21.0817;0.170667
20191228185349033_FLZ-R0_snap.fits;8.68383;26543;8.86168;0
20191228185449108_FLZ-R0_snap.fits;9.75208;26523.9;8.33564;0
20191228185549182_FLZ-R0_snap.fits;10.5487;26465.3;6.16748;0
20191228185649257_FLZ-R0_snap.fits;8.7951;26509.3;9.0671;0
20191228185749332_FLZ-R0_snap.fits;9.57451;26478.5;8.61999;0
20191228185849406_FLZ-R0_snap.fits;10.8816;26449.2;9.94944;0
20191228185949481_FLZ-R0_snap.fits;11.3516;26535.6;11.0033;0
