# file name; noise; peak f.; mag.; duration
20191228140119380_FLZ-R0_met.fits;9.15145;26493.2;20.572;0.341333
20191228140027156_FLZ-R0_snap.fits;9.45923;26507.8;8.06713;0
20191228140127230_FLZ-R0_snap.fits;10.1348;26471.2;7.1076;0
20191228140227305_FLZ-R0_snap.fits;9.18177;26534.2;10.1793;0
20191228140327380_FLZ-R0_snap.fits;9.11422;26525.4;8.79549;0
20191228140513534_FLZ-R0_met.fits;10.5137;26496.1;22.1567;0.170667
20191228140427454_FLZ-R0_snap.fits;9.77707;26449.2;8.44597;0
20191228140527529_FLZ-R0_snap.fits;10.757;26526.9;6.28005;0
20191228140627604_FLZ-R0_snap.fits;8.67316;26506.3;8.95566;0
20191228140727678_FLZ-R0_snap.fits;8.49663;26487.3;7.71398;0
20191228140827753_FLZ-R0_snap.fits;11.3832;26510.7;8.49784;0
20191228140927828_FLZ-R0_snap.fits;9.94487;26468.3;9.72811;0
20191228141027902_FLZ-R0_snap.fits;9.74864;26518.1;8.40288;0
20191228141127977_FLZ-R0_snap.fits;9.30486;26480;8.1137;0
20191228141228052_FLZ-R0_snap.fits;9.26444;26515.1;9.72491;0
20191228141412841_FLZ-R0_met.fits;9.51351;26503.4;30.137;0.170667
20191228141328126_FLZ-R0_snap.fits;9.80129;26500.5;8.8299;0
20191228141428201_FLZ-R0_snap.fits;9.80774;26462.4;7.91144;0
20191228141528276_FLZ-R0_snap.fits;12.3287;26496.1;7.29985;0
20191228141628350_FLZ-R0_snap.fits;10.7226;26507.8;9.88863;0
20191228141728425_FLZ-R0_snap.fits;11.8504;26456.5;9.22261;0
20191228141828500_FLZ-R0_snap.fits;10.3541;26534.2;8.28238;0
20191228141928574_FLZ-R0_snap.fits;9.1823;26455.1;10.2644;0
20191228142028649_FLZ-R0_snap.fits;10.7246;26516.6;8.9586;0
20191228142128724_FLZ-R0_snap.fits;9.46364;26540;9.48079;0
20191228142228798_FLZ-R0_snap.fits;10.9793;26532.7;7.98719;0
20191228142328873_FLZ-R0_snap.fits;10.9472;26518.1;9.37073;0
20191228142428948_FLZ-R0_snap.fits;10.7139;26491.7;7.86969;0
20191228142529022_FLZ-R0_snap.fits;11.5921;26456.5;8.04031;0
20191228142629097_FLZ-R0_snap.fits;10.2226;26532.7;8.02707;0
20191228142755625_FLZ-R0_met.fits;8.96838;26491.7;51.0361;0.682667
20191228142729172_FLZ-R0_snap.fits;10.3686;26494.6;6.9194;0
20191228142829246_FLZ-R0_snap.fits;9.87955;26487.3;9.90392;0
20191228142927614_FLZ-R0_met.fits;10.3789;26487.3;34.0923;0.170667
20191228142945022_FLZ-R0_met.fits;10.9685;26513.7;48.445;0.341333
20191228142929321_FLZ-R0_snap.fits;9.64454;26523.9;6.71207;0
20191228143029396_FLZ-R0_snap.fits;9.12446;26516.6;8.70746;0
20191228143129470_FLZ-R0_snap.fits;8.72483;26518.1;6.7859;0
20191228143229545_FLZ-R0_snap.fits;12.4198;26494.6;7.06136;0
20191228143329620_FLZ-R0_snap.fits;9.25082;26544.4;8.89311;0
20191228143429694_FLZ-R0_snap.fits;9.52179;26515.1;8.96449;0
20191228143529769_FLZ-R0_snap.fits;9.78233;26466.8;8.48747;0
20191228143725481_FLZ-R0_met.fits;8.85027;26485.8;18.8586;0.170667
20191228143629844_FLZ-R0_snap.fits;9.03732;26472.7;6.19244;0
20191228143729918_FLZ-R0_snap.fits;8.76567;26525.4;8.09315;0
20191228143829993_FLZ-R0_snap.fits;8.65213;26543;10.2454;0
20191228143930068_FLZ-R0_snap.fits;9.25443;26526.9;9.68031;0
20191228144030142_FLZ-R0_snap.fits;9.75483;26547.4;10.0916;0
20191228144130217_FLZ-R0_snap.fits;8.66482;26547.4;8.06981;0
20191228144230292_FLZ-R0_snap.fits;10.0696;26463.9;9.14049;0
20191228144330366_FLZ-R0_snap.fits;7.68344;26494.6;7.45291;0
20191228144430441_FLZ-R0_snap.fits;9.13453;26482.9;11.2605;0
20191228144530516_FLZ-R0_snap.fits;8.94639;26496.1;6.76802;0
20191228144630590_FLZ-R0_snap.fits;10.5339;26515.1;8.34648;0
20191228144730665_FLZ-R0_snap.fits;8.33381;26449.2;9.45671;0
20191228144851902_FLZ-R0_met.fits;10.7123;26500.5;31.1405;0.170667
20191228144830740_FLZ-R0_snap.fits;9.74721;26515.1;10.3505;0
20191228144930814_FLZ-R0_snap.fits;11.1663;26493.2;8.19116;0
20191228145051710_FLZ-R0_met.fits;10.3601;26540;36.3331;0.512
20191228145122430_FLZ-R0_met.fits;10.3846;26482.9;47.8315;0.341333
20191228145030889_FLZ-R0_snap.fits;8.9684;26507.8;7.98077;0
20191228145218068_FLZ-R0_met.fits;9.98463;26482.9;38.6435;0.341333
20191228145130964_FLZ-R0_snap.fits;9.05787;26493.2;7.45346;0
20191228145247934_FLZ-R0_met.fits;10.3512;26521;28.8003;0.170667
20191228145231038_FLZ-R0_snap.fits;8.34718;26471.2;8.6619;0
20191228145331113_FLZ-R0_snap.fits;8.28835;26482.9;7.20061;0
20191228145431188_FLZ-R0_snap.fits;9.58049;26502;8.46266;0
20191228145531262_FLZ-R0_snap.fits;9.37046;26518.1;9.17954;0
20191228145715028_FLZ-R0_met.fits;9.14041;26518.1;22.4253;0.170667
20191228145631337_FLZ-R0_snap.fits;8.52049;26499;10.0369;0
20191228145731412_FLZ-R0_snap.fits;8.96222;26480;7.39701;0
20191228145831486_FLZ-R0_snap.fits;10.7961;26472.7;7.61425;0
20191228145931561_FLZ-R0_snap.fits;9.23691;26474.1;9.47489;0
