# file name; noise; peak f.; mag.; duration
20191228030037950_FLZ-R0_snap.fits;8.72473;26547.4;8.68647;0
20191228030227860_FLZ-R0_met.fits;9.55475;26484.4;35.2564;0.341333
20191228030138025_FLZ-R0_snap.fits;10.7208;26469.7;9.61726;0
20191228030238100_FLZ-R0_snap.fits;10.4392;26547.4;8.3419;0
20191228030338174_FLZ-R0_snap.fits;9.25686;26513.7;9.91935;0
20191228030435348_FLZ-R0_met.fits;9.38917;26485.8;24.0179;0.170667
20191228030438249_FLZ-R0_snap.fits;9.68189;26521;9.17505;0
20191228030538324_FLZ-R0_snap.fits;11.634;26500.5;8.79222;0
20191228030638398_FLZ-R0_snap.fits;10.312;26547.4;8.59284;0
20191228030738473_FLZ-R0_snap.fits;8.96146;26449.2;10.0322;0
20191228030915070_FLZ-R0_met.fits;10.5878;26455.1;24.8616;0.170667
20191228030838548_FLZ-R0_snap.fits;11.3496;26477.1;9.77868;0
20191228030938622_FLZ-R0_snap.fits;7.97773;26493.2;7.95828;0
20191228031038697_FLZ-R0_snap.fits;9.82331;26482.9;8.75814;0
20191228031138772_FLZ-R0_snap.fits;10.5454;26543;8.97648;0
20191228031238846_FLZ-R0_snap.fits;8.64069;26523.9;10.586;0
20191228031338921_FLZ-R0_snap.fits;10.0812;26480;8.98472;0
20191228031438996_FLZ-R0_snap.fits;9.86944;26484.4;9.77174;0
20191228031539070_FLZ-R0_snap.fits;11.8785;26491.7;8.1882;0
20191228031639145_FLZ-R0_snap.fits;10.7545;26531.2;7.82784;0
20191228031739220_FLZ-R0_snap.fits;10.4223;26529.8;7.84999;0
20191228031839294_FLZ-R0_snap.fits;9.5342;26450.7;7.72939;0
20191228031939369_FLZ-R0_snap.fits;11.0744;26497.6;10.6197;0
20191228032039444_FLZ-R0_snap.fits;10.8685;26515.1;10.7542;0
20191228032139518_FLZ-R0_snap.fits;11.8578;26468.3;9.76131;0
20191228032239593_FLZ-R0_snap.fits;10.4053;26500.5;11.7769;0
20191228032339668_FLZ-R0_snap.fits;10.6127;26450.7;8.07917;0
20191228032439742_FLZ-R0_snap.fits;12.1292;26485.8;8.34561;0
20191228032539817_FLZ-R0_snap.fits;10.9199;26543;8.47629;0
20191228032639892_FLZ-R0_snap.fits;9.21258;26488.8;10.4904;0
20191228032814953_FLZ-R0_met.fits;10.0865;26522.5;22.659;0.170667
20191228032739966_FLZ-R0_snap.fits;9.81747;26502;10.4515;0
20191228032840041_FLZ-R0_snap.fits;11.9792;26462.4;9.15606;0
20191228032940116_FLZ-R0_snap.fits;10.1086;26458;9.9107;0
20191228033040190_FLZ-R0_snap.fits;10.4672;26545.9;9.69969;0
20191228033140265_FLZ-R0_snap.fits;9.70823;26503.4;7.82232;0
20191228033240340_FLZ-R0_snap.fits;10.8814;26460.9;9.09838;0
20191228033340414_FLZ-R0_snap.fits;9.43971;26490.2;6.77529;0
20191228033505577_FLZ-R0_met.fits;9.64018;26477.1;22.0894;0.853333
20191228033440489_FLZ-R0_snap.fits;11.3097;26452.1;7.81952;0
20191228033617769_FLZ-R0_met.fits;9.83133;26493.2;21.5191;1.36533
20191228033540564_FLZ-R0_snap.fits;9.90498;26502;9.2681;0
20191228033653780_FLZ-R0_met.fits;9.74173;26482.9;21.9721;0.170667
20191228033700094_FLZ-R0_met.fits;9.14386;26515.1;20.02;0.170667
20191228033640638_FLZ-R0_snap.fits;11.8753;26465.3;8.03173;0
20191228033750270_FLZ-R0_met.fits;9.01948;26491.7;25.7794;0.341333
20191228033740713_FLZ-R0_snap.fits;9.98008;26509.3;11.8336;0
20191228033840788_FLZ-R0_snap.fits;10.764;26462.4;11.1994;0
20191228033940862_FLZ-R0_snap.fits;11.6646;26462.4;8.9596;0
20191228034108756_FLZ-R0_met.fits;10.084;26513.7;65.9238;0.341333
20191228034040937_FLZ-R0_snap.fits;11.0929;26528.3;8.63342;0
20191228034141012_FLZ-R0_snap.fits;11.8423;26515.1;11.362;0
20191228034300372_FLZ-R0_met.fits;9.74797;26491.7;23.7352;0.170667
20191228034241086_FLZ-R0_snap.fits;9.52786;26478.5;7.73803;0
20191228034355838_FLZ-R0_met.fits;10.4212;26532.7;25.3548;0.170667
20191228034341161_FLZ-R0_snap.fits;9.79984;26482.9;7.13326;0
20191228034441236_FLZ-R0_snap.fits;10.5985;26465.3;8.67195;0
20191228034541310_FLZ-R0_snap.fits;8.83024;26480;10.0745;0
20191228034641385_FLZ-R0_snap.fits;9.63369;26507.8;7.47902;0
20191228034741460_FLZ-R0_snap.fits;11.0089;26528.3;7.52937;0
20191228034905086_FLZ-R0_met.fits;10.232;26468.3;32.0375;0.170667
20191228034916180_FLZ-R0_met.fits;8.98773;26487.3;30.6859;0.341333
20191228034841534_FLZ-R0_snap.fits;9.34074;26503.4;10.572;0
20191228034941609_FLZ-R0_snap.fits;10.3161;26500.5;8.74723;0
20191228035041684_FLZ-R0_snap.fits;11.1462;26459.5;11.6124;0
20191228035141758_FLZ-R0_snap.fits;10.1996;26516.6;6.05094;0
20191228035241833_FLZ-R0_snap.fits;10.2504;26468.3;7.87714;0
20191228035341566_FLZ-R0_met.fits;9.90517;26504.9;27.2404;0.170667
20191228035341908_FLZ-R0_snap.fits;9.78712;26478.5;9.62664;0
20191228035441982_FLZ-R0_snap.fits;9.56111;26455.1;10.5652;0
20191228035544276_FLZ-R0_met.fits;9.83085;26491.7;36.6013;0.170667
20191228035542057_FLZ-R0_snap.fits;11.343;26503.4;10.0562;0
20191228035642132_FLZ-R0_snap.fits;11.4985;26449.2;8.35994;0
20191228035742206_FLZ-R0_snap.fits;11.6137;26522.5;8.1698;0
20191228035842281_FLZ-R0_snap.fits;11.3429;26478.5;7.64215;0
20191228035942356_FLZ-R0_snap.fits;10.4548;26453.6;7.17151;0
