#timestamp,LO_Frequency,Hit,StdDev 
1577534415.8,286047008.1,N
1577534435.6,286047011.4,N
1577534455.5,286047011.6,N
1577534475.3,286047014.9,Y
1577534495.2,286047011.4,P
1577534515.9,286047006.7,N
1577534535.7,286047006.9,N
1577534555.6,286047006.7,N
1577534575.4,286047010.2,Y
1577534595.2,286047002.9,P
1577534615.1,286047008.3,P
1577534616.0,286047008.3,P
1577534635.8,286047005.3,N
1577534655.7,286047005.3,N
1577534675.5,286047005.8,Y
1577534695.3,286046997.5,P
1577534715.2,286046996.6,N
1577534735.0,286047003.6,N
1577534735.9,286047003.6,N
1577534755.7,286047002.4,N
1577534775.6,286047002.1,N
1577534795.4,286047001.6,N
1577534815.3,286047006.0,N
1577534835.1,286047002.3,N
1577534836.0,286047002.3,N
1577534855.8,286046998.9,N
1577534875.7,286046997.5,N
1577534895.5,286046994.3,N
1577534915.4,286046991.9,N
1577534935.2,286046993.4,N
1577534955.0,286047005.5,N
1577534955.9,286047005.5,N
1577534975.8,286047001.1,N
1577534995.6,286046995.7,N
1577535015.4,286046998.1,N
1577535035.3,286047001.1,N
1577535055.1,286046993.4,N
1577535075.9,286046994.8,N
1577535095.7,286046993.9,N
1577535115.5,286046992.7,N
1577535135.4,286046987.6,N
1577535155.2,286046984.5,Y
1577535175.0,286046984.0,P
1577535175.9,286046984.0,N
1577535195.8,286046985.0,N
1577535215.6,286046983.8,N
1577535235.5,286046985.9,N
1577535255.3,286046989.6,N
1577535275.1,286046989.8,N
1577535295.9,286046991.0,N
1577535315.7,286046988.9,N
1577535335.5,286046986.9,N
1577535355.4,286046986.4,Y
1577535375.2,286046999.2,P
1577535395.1,286046997.4,N
1577535396.0,286046997.4,N
1577535415.8,286046991.7,N
1577535435.6,286046993.2,N
1577535455.5,286046994.3,N
1577535475.3,286046988.5,Y
1577535495.2,286046996.6,P
1577535515.9,286047001.2,N
1577535535.7,286046997.6,N
1577535555.6,286046996.5,N
1577535575.4,286046997.5,N
1577535595.2,286046998.0,N
1577535615.1,286046995.8,N
1577535616.0,286046995.8,N
1577535635.8,286047011.9,Y
1577535655.7,286046997.8,P
1577535675.5,286046994.1,P
1577535695.3,286046993.5,P
1577535715.2,286046990.4,Y
1577535735.0,286046995.5,P
1577535735.9,286046995.5,P
1577535755.8,286046995.4,P
1577535775.6,286046996.2,Y
1577535795.4,286047002.9,P
1577535815.3,286047007.9,N
1577535835.1,286047005.1,N
1577535855.8,286047003.2,N
1577535875.7,286047002.5,N
1577535895.5,286046999.7,N
1577535915.4,286047001.1,N
1577535935.2,286046995.8,N
1577535955.0,286046993.3,N
1577535955.9,286046993.3,N
1577535975.8,286046997.3,N
1577535995.6,286046997.0,N
1577536015.4,286046997.3,N
1577536035.3,286046997.2,N
1577536055.1,286046993.8,N
1577536075.9,286046993.6,N
1577536095.7,286046995.8,N
1577536115.5,286046990.2,N
1577536135.4,286046987.0,N
1577536155.2,286046988.0,N
1577536175.0,286046987.5,N
1577536175.9,286046987.5,N
1577536195.8,286046995.8,N
1577536215.6,286046992.7,N
1577536235.5,286046988.8,N
1577536255.3,286046988.2,N
1577536275.1,286046985.8,N
1577536295.9,286046986.2,N
1577536315.7,286046986.0,N
1577536335.5,286046984.3,N
1577536355.4,286046982.4,N
1577536375.2,286046981.6,N
1577536395.1,286046980.8,Y
1577536396.0,286046980.8,P
1577536415.8,286046986.5,N
1577536435.6,286046985.6,N
1577536455.5,286046988.4,N
1577536475.3,286046991.4,N
1577536495.2,286046993.4,N
1577536515.9,286046989.9,N
1577536535.7,286046988.8,N
1577536555.6,286046986.1,Y
1577536575.4,286046995.2,P
1577536595.2,286046998.8,N
1577536615.1,286047002.6,N
1577536635.8,286047000.9,N
1577536655.7,286046997.4,N
1577536675.5,286046999.5,N
1577536695.4,286046998.4,N
1577536715.2,286047007.6,N
1577536735.0,286047010.0,N
1577536735.9,286047010.0,N
1577536755.8,286047011.6,N
1577536775.6,286047010.6,N
1577536795.5,286047008.6,N
1577536815.3,286047010.8,N
1577536835.1,286047013.9,N
1577536855.9,286047006.3,N
1577536875.7,286047003.3,N
1577536895.6,286047004.2,N
1577536915.4,286047003.6,N
1577536935.3,286047001.9,N
1577536955.1,286047002.3,N
1577536956.0,286047002.3,N
1577536975.8,286047000.2,N
1577536995.7,286046998.7,N
1577537015.5,286046996.8,N
1577537035.4,286046995.5,N
1577537055.2,286046995.9,N
1577537075.0,286046993.8,N
1577537075.9,286046993.8,N
1577537095.8,286682700.7,Y
1577537115.6,286046994.8,P
1577537135.5,286046991.7,N
1577537155.3,286046990.1,N
1577537175.1,286046990.7,N
1577537195.9,286046989.2,N
1577537215.7,286046987.9,N
1577537235.5,286046984.0,Y
1577537255.4,286046990.3,P
1577537275.2,286046991.4,P
1577537295.1,286046991.6,P
1577537296.0,286046991.6,Y
1577537315.8,286046994.9,P
1577537335.6,286047001.1,N
1577537355.5,286047002.5,N
1577537375.3,286047004.3,N
1577537395.1,286047005.5,N
1577537415.9,286047005.3,N
1577537435.7,286047008.9,N
1577537455.6,286047010.8,N
1577537475.4,286047013.2,N
1577537495.2,286047016.8,N
1577537515.1,286047020.9,N
1577537516.0,286047020.9,N
1577537535.8,286047020.6,N
1577537555.7,286047025.6,N
1577537575.5,286047032.7,Y
1577537595.3,286047017.9,P
1577537615.2,286047021.0,P
1577537635.0,286047026.4,P
1577537635.9,286047026.4,Y
1577537655.7,286047009.0,P
1577537675.6,286047002.9,N
1577537695.4,286047000.0,N
1577537715.3,286047002.7,N
1577537735.1,286047004.4,N
1577537736.0,286047004.4,N
1577537755.8,286047010.2,N
1577537775.7,286047005.3,N
1577537795.5,286047002.2,N
1577537815.3,286047004.1,N
1577537835.2,286047000.2,N
1577537855.0,286047001.0,N
1577537855.9,286047001.0,N
1577537875.8,286047000.9,N
1577537895.6,286047004.0,N
1577537915.4,286047002.1,N
1577537935.3,286046998.4,N
1577537955.1,286047002.0,N
1577537975.9,286047001.0,N
1577537995.7,286047002.6,N
