# file name; noise; peak f.; mag.; duration
20191228010009705_FLZ-R0_met.fits;9.03289;26507.8;44.0852;0.341333
20191228010028990_FLZ-R0_snap.fits;10.3673;26499;9.93435;0
20191228010129065_FLZ-R0_snap.fits;10.7369;26545.9;10.7528;0
20191228010229140_FLZ-R0_snap.fits;9.69055;26526.9;10.0899;0
20191228010329214_FLZ-R0_snap.fits;10.9192;26531.2;10.7382;0
20191228010503593_FLZ-R0_met.fits;9.01019;26466.8;56.3743;0.341333
20191228010429289_FLZ-R0_snap.fits;9.15993;26472.7;7.84211;0
20191228010529364_FLZ-R0_snap.fits;11.279;26472.7;8.68245;0
20191228010629438_FLZ-R0_snap.fits;10.4964;26475.6;10.9286;0
20191228010729513_FLZ-R0_snap.fits;9.17667;26526.9;8.61757;0
20191228010829588_FLZ-R0_snap.fits;9.28134;26450.7;11.0072;0
20191228010929662_FLZ-R0_snap.fits;11.3581;26534.2;7.11651;0
20191228011029737_FLZ-R0_snap.fits;10.2141;26481.4;8.50758;0
20191228011129812_FLZ-R0_snap.fits;9.62048;26499;10.8557;0
20191228011229886_FLZ-R0_snap.fits;10.2593;26500.5;8.54709;0
20191228011329961_FLZ-R0_snap.fits;10.8498;26504.9;8.85138;0
20191228011447444_FLZ-R0_met.fits;10.466;26518.1;23.0362;0.341333
20191228011430036_FLZ-R0_snap.fits;12.1318;26490.2;9.86886;0
20191228011530110_FLZ-R0_snap.fits;10.9928;26523.9;7.88439;0
20191228011630185_FLZ-R0_snap.fits;10.3306;26532.7;10.5258;0
20191228011730260_FLZ-R0_snap.fits;10.5849;26509.3;9.65227;0
20191228011830334_FLZ-R0_snap.fits;9.25071;26472.7;9.95643;0
20191228011930409_FLZ-R0_snap.fits;8.8479;26540;8.19288;0
20191228012030484_FLZ-R0_snap.fits;9.30635;26458;8.18507;0
20191228012130558_FLZ-R0_snap.fits;10.3151;26518.1;12.5789;0
20191228012256574_FLZ-R0_met.fits;9.96296;26526.9;30.9279;0.341333
20191228012230633_FLZ-R0_snap.fits;11.0761;26462.4;8.17552;0
20191228012330708_FLZ-R0_snap.fits;10.6257;26543;9.89398;0
20191228012430782_FLZ-R0_snap.fits;9.64895;26460.9;8.89839;0
20191228012530857_FLZ-R0_snap.fits;9.15748;26534.2;7.69088;0
20191228012630932_FLZ-R0_snap.fits;10.0222;26485.8;10.1499;0
20191228012731006_FLZ-R0_snap.fits;10.2518;26472.7;8.04541;0
20191228012831081_FLZ-R0_snap.fits;11.0794;26543;8.72582;0
20191228012934910_FLZ-R0_met.fits;11.0395;26497.6;37.8582;0.341333
20191228012931156_FLZ-R0_snap.fits;12.222;26453.6;7.26737;0
20191228013031230_FLZ-R0_snap.fits;9.9892;26478.5;9.8584;0
20191228013131305_FLZ-R0_snap.fits;9.59205;26494.6;7.97396;0
20191228013231380_FLZ-R0_snap.fits;11.9096;26545.9;11.5462;0
20191228013331454_FLZ-R0_snap.fits;9.13368;26538.6;8.2807;0
20191228013501908_FLZ-R0_met.fits;9.68282;26509.3;21.9436;0.170667
20191228013431529_FLZ-R0_snap.fits;8.21397;26516.6;8.23986;0
20191228013531604_FLZ-R0_snap.fits;10.509;26484.4;8.0605;0
20191228013631678_FLZ-R0_snap.fits;10.2623;26472.7;9.84717;0
20191228013731753_FLZ-R0_snap.fits;9.00285;26484.4;6.52671;0
20191228013837972_FLZ-R0_met.fits;8.1097;26513.7;17.6207;0.170667
20191228013831828_FLZ-R0_snap.fits;10.6287;26503.4;10.4779;0
20191228013931902_FLZ-R0_snap.fits;10.9544;26522.5;7.73;0
20191228014031977_FLZ-R0_snap.fits;8.41262;26499;8.40112;0
20191228014132052_FLZ-R0_snap.fits;10.703;26453.6;11.944;0
20191228014232126_FLZ-R0_snap.fits;11.6524;26540;10.7329;0
20191228014332201_FLZ-R0_snap.fits;11.8916;26540;8.05224;0
20191228014432276_FLZ-R0_snap.fits;9.65911;26456.5;10.0469;0
20191228014532350_FLZ-R0_snap.fits;10.3612;26477.1;10.9438;0
20191228014632425_FLZ-R0_snap.fits;9.66939;26500.5;8.66109;0
20191228014732500_FLZ-R0_snap.fits;12.2096;26535.6;9.50403;0
20191228014832574_FLZ-R0_snap.fits;10.4529;26518.1;7.06975;0
20191228014957737_FLZ-R0_met.fits;9.67725;26481.4;29.7463;0.170667
20191228014932649_FLZ-R0_snap.fits;10.5733;26485.8;8.55077;0
20191228015032724_FLZ-R0_snap.fits;9.82895;26466.8;9.21058;0
20191228015132798_FLZ-R0_snap.fits;10.2614;26529.8;9.64878;0
20191228015232873_FLZ-R0_snap.fits;9.71337;26521;8.68072;0
20191228015332948_FLZ-R0_snap.fits;8.91346;26449.2;8.71557;0
20191228015433022_FLZ-R0_snap.fits;9.08703;26472.7;8.92035;0
20191228015533097_FLZ-R0_snap.fits;8.73782;26482.9;10.4357;0
20191228015633172_FLZ-R0_snap.fits;9.18515;26541.5;7.17921;0
20191228015733246_FLZ-R0_snap.fits;10.1146;26547.4;11.4323;0
20191228015840318_FLZ-R0_met.fits;11.173;26491.7;28.441;0.341333
20191228015833321_FLZ-R0_snap.fits;10.3742;26510.7;8.24052;0
20191228015933396_FLZ-R0_snap.fits;8.85528;26529.8;11.5842;0
