# file name; noise; peak f.; mag.; duration
20191228220002921_FLZ-R0_snap.fits;9.46619;26485.8;8.30018;0
20191228220102996_FLZ-R0_snap.fits;11.3447;26452.1;7.8382;0
20191228220203070_FLZ-R0_snap.fits;9.51111;26493.2;10.6933;0
20191228220303145_FLZ-R0_snap.fits;10.246;26450.7;10.595;0
20191228220412606_FLZ-R0_met.fits;8.83946;26537.1;18.4893;0.170667
20191228220403220_FLZ-R0_snap.fits;9.56912;26538.6;8.04391;0
20191228220555689_FLZ-R0_met.fits;9.40533;26494.6;32.4999;0.512
20191228220503294_FLZ-R0_snap.fits;10.4046;26480;7.81526;0
20191228220603369_FLZ-R0_snap.fits;9.92938;26523.9;8.93357;0
20191228220703444_FLZ-R0_snap.fits;9.79723;26538.6;8.2627;0
20191228220803518_FLZ-R0_snap.fits;9.37562;26531.2;7.6811;0
20191228220903593_FLZ-R0_snap.fits;9.61398;26455.1;9.45879;0
20191228221003668_FLZ-R0_snap.fits;9.54928;26481.4;8.50534;0
20191228221103742_FLZ-R0_snap.fits;9.96323;26469.7;6.67167;0
20191228221203817_FLZ-R0_snap.fits;9.86867;26491.7;8.60018;0
20191228221303892_FLZ-R0_snap.fits;9.93222;26532.7;10.0358;0
20191228221403966_FLZ-R0_snap.fits;10.2289;26510.7;7.96829;0
20191228221536126_FLZ-R0_met.fits;8.54351;26487.3;25.3489;0.170667
20191228221504041_FLZ-R0_snap.fits;11.0452;26458;8.54724;0
20191228221604116_FLZ-R0_snap.fits;9.98762;26468.3;8.96728;0
20191228221704190_FLZ-R0_snap.fits;9.49886;26519.5;8.23204;0
20191228221804265_FLZ-R0_snap.fits;8.53078;26544.4;10.3021;0
20191228221904340_FLZ-R0_snap.fits;8.25408;26540;8.97423;0
20191228222004414_FLZ-R0_snap.fits;10.6199;26500.5;7.66884;0
20191228222104489_FLZ-R0_snap.fits;9.87085;26491.7;8.68187;0
20191228222204564_FLZ-R0_snap.fits;9.84452;26460.9;10.0939;0
20191228222304638_FLZ-R0_snap.fits;9.85744;26462.4;9.34074;0
20191228222404713_FLZ-R0_snap.fits;9.16087;26463.9;9.77738;0
20191228222548649_FLZ-R0_met.fits;9.11948;26503.4;69.4626;0.512
20191228222504788_FLZ-R0_snap.fits;10.7407;26502;9.00227;0
20191228222627732_FLZ-R0_met.fits;8.44188;26502;17.143;0.341333
20191228222604862_FLZ-R0_snap.fits;10.2537;26452.1;7.09145;0
20191228222704937_FLZ-R0_snap.fits;10.2045;26462.4;9.47272;0
20191228222805012_FLZ-R0_snap.fits;10.2446;26510.7;10.1925;0
20191228222905086_FLZ-R0_snap.fits;9.74006;26459.5;8.07586;0
20191228223005161_FLZ-R0_snap.fits;9.10556;26449.2;7.90681;0
20191228223105236_FLZ-R0_snap.fits;10.6822;26522.5;7.8266;0
20191228223205310_FLZ-R0_snap.fits;9.91276;26547.4;8.89296;0
20191228223305385_FLZ-R0_snap.fits;11.4428;26507.8;8.73615;0
20191228223405460_FLZ-R0_snap.fits;9.74541;26535.6;8.63457;0
20191228223505534_FLZ-R0_snap.fits;10.0148;26521;7.97145;0
20191228223605609_FLZ-R0_snap.fits;8.89665;26515.1;7.78172;0
20191228223705684_FLZ-R0_snap.fits;9.96879;26481.4;8.76346;0
20191228223805758_FLZ-R0_snap.fits;10.0607;26503.4;9.43471;0
20191228223905833_FLZ-R0_snap.fits;11.346;26532.7;8.44144;0
20191228224030484_FLZ-R0_met.fits;9.99938;26504.9;23.0961;0.170667
20191228224005908_FLZ-R0_snap.fits;9.12727;26544.4;8.49185;0
20191228224105982_FLZ-R0_snap.fits;9.464;26468.3;9.38199;0
20191228224206057_FLZ-R0_snap.fits;8.47505;26540;8.90845;0
20191228224306132_FLZ-R0_snap.fits;9.03653;26538.6;7.97433;0
20191228224406206_FLZ-R0_snap.fits;9.96506;26491.7;7.13599;0
20191228224506281_FLZ-R0_snap.fits;10.3798;26531.2;6.53185;0
20191228224606356_FLZ-R0_snap.fits;8.55863;26474.1;9.50937;0
20191228224706430_FLZ-R0_snap.fits;9.5909;26459.5;8.35943;0
20191228224856340_FLZ-R0_met.fits;9.55011;26502;20.13;0.170667
20191228224806505_FLZ-R0_snap.fits;9.04285;26459.5;6.009;0
20191228224906580_FLZ-R0_snap.fits;9.51362;26452.1;7.9561;0
20191228225038228_FLZ-R0_met.fits;10.3428;26528.3;38.5022;0.170667
20191228225058537_FLZ-R0_met.fits;9.25837;26487.3;20.0348;0.170667
20191228225006654_FLZ-R0_snap.fits;8.66159;26529.8;8.50325;0
20191228225106729_FLZ-R0_snap.fits;7.7921;26518.1;8.79801;0
20191228225206804_FLZ-R0_snap.fits;8.51271;26522.5;9.99836;0
20191228225306878_FLZ-R0_snap.fits;8.70038;26506.3;7.22392;0
20191228225406953_FLZ-R0_snap.fits;10.6815;26504.9;7.8489;0
20191228225507028_FLZ-R0_snap.fits;10.7241;26538.6;7.58489;0
20191228225607102_FLZ-R0_snap.fits;10.8495;26487.3;8.69921;0
20191228225732606_FLZ-R0_met.fits;10.4961;26455.1;28.4244;0.170667
20191228225707177_FLZ-R0_snap.fits;10.007;26507.8;10.1784;0
20191228225807252_FLZ-R0_snap.fits;9.64267;26477.1;7.30851;0
20191228225907326_FLZ-R0_snap.fits;10.2947;26494.6;7.81037;0
