# file name; noise; peak f.; mag.; duration
20191228200054036_FLZ-R0_snap.fits;8.29997;26450.7;9.69189;0
20191228200154110_FLZ-R0_snap.fits;10.4713;26538.6;7.45138;0
20191228200254185_FLZ-R0_snap.fits;10.0784;26513.7;7.89082;0
20191228200354260_FLZ-R0_snap.fits;10.301;26472.7;7.08368;0
20191228200454334_FLZ-R0_snap.fits;10.6474;26528.3;7.69275;0
20191228200554409_FLZ-R0_snap.fits;9.7527;26547.4;8.1659;0
20191228200654484_FLZ-R0_snap.fits;9.68089;26531.2;8.30675;0
20191228200754558_FLZ-R0_snap.fits;9.67125;26494.6;8.6178;0
20191228200854633_FLZ-R0_snap.fits;11.6006;26547.4;9.01971;0
20191228200954708_FLZ-R0_snap.fits;10.0954;26526.9;8.68849;0
20191228201054782_FLZ-R0_snap.fits;10.4344;26460.9;8.04549;0
20191228201154857_FLZ-R0_snap.fits;8.27164;26510.7;8.04916;0
20191228201254932_FLZ-R0_snap.fits;9.51473;26526.9;9.67947;0
20191228201355006_FLZ-R0_snap.fits;9.37539;26472.7;9.17552;0
20191228201455081_FLZ-R0_snap.fits;10.063;26474.1;7.4313;0
20191228201555156_FLZ-R0_snap.fits;8.72879;26515.1;8.41393;0
20191228201655230_FLZ-R0_snap.fits;10.3256;26488.8;8.1037;0
20191228201755305_FLZ-R0_snap.fits;11.2244;26474.1;10.3682;0
20191228201855380_FLZ-R0_snap.fits;10.1211;26478.5;7.98201;0
20191228201955454_FLZ-R0_snap.fits;9.92551;26541.5;8.2795;0
20191228202055529_FLZ-R0_snap.fits;11.2812;26466.8;7.52412;0
20191228202155604_FLZ-R0_snap.fits;9.64482;26538.6;7.28154;0
20191228202315305_FLZ-R0_met.fits;8.91382;26482.9;19.2314;0.170667
20191228202255678_FLZ-R0_snap.fits;10.2961;26453.6;8.9623;0
20191228202355753_FLZ-R0_snap.fits;9.35807;26456.5;8.51316;0
20191228202455828_FLZ-R0_snap.fits;11.3951;26528.3;7.12582;0
20191228202619113_FLZ-R0_met.fits;9.48703;26519.5;20.6994;0.341333
20191228202555902_FLZ-R0_snap.fits;11.1359;26507.8;8.98761;0
20191228202655977_FLZ-R0_snap.fits;10.3906;26521;8.55121;0
20191228202756052_FLZ-R0_snap.fits;10.3767;26494.6;8.60834;0
20191228202856126_FLZ-R0_snap.fits;10.1662;26528.3;11.9357;0
20191228202956201_FLZ-R0_snap.fits;10.6639;26534.2;8.42354;0
20191228203056276_FLZ-R0_snap.fits;9.6424;26472.7;6.82592;0
20191228203156350_FLZ-R0_snap.fits;10.9361;26515.1;6.984;0
20191228203256425_FLZ-R0_snap.fits;10.5059;26518.1;6.72142;0
20191228203356500_FLZ-R0_snap.fits;7.74915;26534.2;8.29312;0
20191228203456574_FLZ-R0_snap.fits;10.4757;26471.2;8.30256;0
20191228203635049_FLZ-R0_met.fits;9.14992;26523.9;42.945;0.341333
20191228203556649_FLZ-R0_snap.fits;10.4365;26488.8;9.89696;0
20191228203656724_FLZ-R0_snap.fits;10.3575;26535.6;8.17516;0
20191228203756798_FLZ-R0_snap.fits;10.3517;26538.6;9.79107;0
20191228203856873_FLZ-R0_snap.fits;9.94171;26496.1;8.42224;0
20191228203956948_FLZ-R0_snap.fits;9.75793;26478.5;9.59185;0
20191228204057022_FLZ-R0_snap.fits;9.21881;26496.1;9.3392;0
20191228204157097_FLZ-R0_snap.fits;9.71476;26465.3;10.6346;0
20191228204257172_FLZ-R0_snap.fits;9.25006;26472.7;8.04775;0
20191228204357246_FLZ-R0_snap.fits;9.67801;26493.2;7.88125;0
20191228204457321_FLZ-R0_snap.fits;10.2508;26519.5;7.09645;0
20191228204557396_FLZ-R0_snap.fits;8.50527;26500.5;6.87201;0
20191228204657470_FLZ-R0_snap.fits;10.0257;26485.8;7.57424;0
20191228204757545_FLZ-R0_snap.fits;10.1923;26496.1;7.87785;0
20191228204857620_FLZ-R0_snap.fits;9.88266;26477.1;8.1532;0
20191228204957694_FLZ-R0_snap.fits;8.93365;26453.6;8.93606;0
20191228205132244_FLZ-R0_met.fits;9.62321;26491.7;69.0026;1.536
20191228205057769_FLZ-R0_snap.fits;9.56896;26474.1;6.75132;0
20191228205239828_FLZ-R0_met.fits;10.4124;26488.8;23.451;0.170667
20191228205157844_FLZ-R0_snap.fits;8.98571;26537.1;10.6041;0
20191228205257918_FLZ-R0_snap.fits;9.82984;26515.1;9.07521;0
20191228205357993_FLZ-R0_snap.fits;9.77201;26496.1;10.4519;0
20191228205458068_FLZ-R0_snap.fits;9.72337;26449.2;8.78701;0
20191228205558142_FLZ-R0_snap.fits;9.32085;26450.7;10.9548;0
20191228205658217_FLZ-R0_snap.fits;9.87873;26516.6;9.72381;0
20191228205758292_FLZ-R0_snap.fits;10.4953;26450.7;10.8459;0
20191228205858366_FLZ-R0_snap.fits;9.29673;26474.1;7.79947;0
20191228205958441_FLZ-R0_snap.fits;8.93877;26519.5;8.13054;0
