# file name; noise; peak f.; mag.; duration
20191228230007401_FLZ-R0_snap.fits;9.20646;26521;8.48471;0
20191228230107476_FLZ-R0_snap.fits;10.1772;26472.7;22.3481;0
20191228230206014_FLZ-R0_met.fits;10.1772;26472.7;22.3481;0.170667
20191228230207550_FLZ-R0_snap.fits;8.95901;26462.4;11.5511;0
20191228230307625_FLZ-R0_snap.fits;9.87078;26493.2;6.90282;0
20191228230407700_FLZ-R0_snap.fits;8.71392;26474.1;5.97526;0
20191228230547369_FLZ-R0_met.fits;10.1811;26484.4;27.171;0.170667
20191228230507774_FLZ-R0_snap.fits;8.16248;26547.4;12.0496;0
20191228230637545_FLZ-R0_met.fits;9.58851;26487.3;20.8329;0.170667
20191228230607849_FLZ-R0_snap.fits;10.6554;26540;6.86878;0
20191228230707924_FLZ-R0_snap.fits;11.5087;26463.9;8.87328;0
20191228230805780_FLZ-R0_met.fits;9.86084;26540;21.4551;0.170667
20191228230807998_FLZ-R0_snap.fits;10.006;26545.9;9.07951;0
20191228230908073_FLZ-R0_snap.fits;9.2502;26487.3;8.70063;0
20191228231008148_FLZ-R0_snap.fits;10.1797;26469.7;8.77337;0
20191228231108222_FLZ-R0_snap.fits;9.90617;26502;8.86369;0
20191228231208297_FLZ-R0_snap.fits;9.31637;26537.1;7.4366;0
20191228231308372_FLZ-R0_snap.fits;11.1322;26456.5;8.00304;0
20191228231408446_FLZ-R0_snap.fits;9.95685;26469.7;10.2117;0
20191228231508521_FLZ-R0_snap.fits;9.41092;26472.7;7.10508;0
20191228231608596_FLZ-R0_snap.fits;11.1955;26465.3;6.94877;0
20191228231755262_FLZ-R0_met.fits;8.6889;26547.4;22.5686;0.170667
20191228231708670_FLZ-R0_snap.fits;8.76451;26490.2;7.81909;0
20191228231808745_FLZ-R0_snap.fits;9.82579;26455.1;7.01371;0
20191228231908820_FLZ-R0_snap.fits;9.91707;26516.6;13.8078;0
20191228232026132_FLZ-R0_met.fits;8.79642;26496.1;29.0139;0.170667
20191228232008894_FLZ-R0_snap.fits;11.1329;26480;8.49051;0
20191228232149758_FLZ-R0_met.fits;9.58186;26456.5;21.8861;0.341333
20191228232108969_FLZ-R0_snap.fits;11.0879;26547.4;8.96174;0
20191228232205630_FLZ-R0_met.fits;9.32021;26500.5;51.8163;0.341333
20191228232209044_FLZ-R0_snap.fits;9.30876;26462.4;10.2207;0
20191228232309118_FLZ-R0_snap.fits;10.0588;26522.5;5.8277;0
20191228232424041_FLZ-R0_met.fits;9.44398;26529.8;19.7373;0.512
20191228232409193_FLZ-R0_snap.fits;9.23607;26510.7;7.32958;0
20191228232509268_FLZ-R0_snap.fits;9.76021;26472.7;11.119;0
20191228232609342_FLZ-R0_snap.fits;10.5274;26529.8;10.0353;0
20191228232709417_FLZ-R0_snap.fits;9.92544;26547.4;8.68764;0
20191228232809492_FLZ-R0_snap.fits;7.94249;26480;10.2788;0
20191228233005886_FLZ-R0_met.fits;9.92004;26478.5;28.6624;0.170667
20191228232909566_FLZ-R0_snap.fits;10.2517;26500.5;8.24405;0
20191228233009641_FLZ-R0_snap.fits;10.3623;26490.2;8.5433;0
20191228233109716_FLZ-R0_snap.fits;10.7218;26474.1;8.84287;0
20191228233209790_FLZ-R0_snap.fits;9.07381;26463.9;6.27354;0
20191228233309865_FLZ-R0_snap.fits;11.7441;26484.4;8.75491;0
20191228233409940_FLZ-R0_snap.fits;10.472;26472.7;7.19102;0
20191228233510014_FLZ-R0_snap.fits;9.62146;26493.2;8.31654;0
20191228233610089_FLZ-R0_snap.fits;8.70876;26507.8;7.59114;0
20191228233734740_FLZ-R0_met.fits;10.7687;26491.7;32.4402;0.341333
20191228233710164_FLZ-R0_snap.fits;7.97656;26537.1;10.1331;0
20191228233810238_FLZ-R0_snap.fits;8.74487;26475.6;9.86732;0
20191228233910313_FLZ-R0_snap.fits;10.9751;26488.8;9.28955;0
20191228234010388_FLZ-R0_snap.fits;10.3336;26494.6;6.98439;0
20191228234122921_FLZ-R0_met.fits;12.1441;26499;28.6862;0.170667
20191228234110462_FLZ-R0_snap.fits;10.9875;26509.3;8.55126;0
20191228234210537_FLZ-R0_snap.fits;8.84713;26500.5;8.33915;0
20191228234337748_FLZ-R0_met.fits;9.80009;26500.5;52.2374;0.170667
20191228234310612_FLZ-R0_snap.fits;9.53532;26515.1;9.04193;0
20191228234410686_FLZ-R0_snap.fits;9.22748;26538.6;7.96278;0
20191228234510761_FLZ-R0_snap.fits;8.80227;26475.6;8.53022;0
20191228234641214_FLZ-R0_met.fits;11.6822;26513.7;23.935;0.512
20191228234610836_FLZ-R0_snap.fits;9.30711;26475.6;9.72347;0
20191228234710910_FLZ-R0_snap.fits;10.285;26509.3;9.36718;0
20191228234810985_FLZ-R0_snap.fits;8.58007;26450.7;10.9414;0
20191228234911060_FLZ-R0_snap.fits;8.43552;26469.7;8.79261;0
20191228235011134_FLZ-R0_snap.fits;9.84088;26525.4;7.00285;0
20191228235111209_FLZ-R0_snap.fits;10.481;26532.7;10.1441;0
20191228235211284_FLZ-R0_snap.fits;11.7784;26522.5;9.87328;0
20191228235311358_FLZ-R0_snap.fits;9.64324;26521;10.1792;0
20191228235411433_FLZ-R0_snap.fits;8.11142;26478.5;8.82312;0
20191228235511508_FLZ-R0_snap.fits;9.85978;26478.5;7.81832;0
20191228235611582_FLZ-R0_snap.fits;9.40666;26449.2;9.5096;0
20191228235711657_FLZ-R0_snap.fits;10.6681;26462.4;9.57905;0
20191228235811732_FLZ-R0_snap.fits;9.95229;26485.8;7.02581;0
20191228235911806_FLZ-R0_snap.fits;9.62031;26449.2;7.28261;0
