# file name; noise; peak f.; mag.; duration
20191228150031636_FLZ-R0_snap.fits;9.98174;26541.5;7.34081;0
20191228150131710_FLZ-R0_snap.fits;8.25469;26525.4;10.573;0
20191228150231785_FLZ-R0_snap.fits;9.2382;26534.2;6.75937;0
20191228150331860_FLZ-R0_snap.fits;10.7986;26468.3;7.44687;0
20191228150431934_FLZ-R0_snap.fits;10.1108;26513.7;8.79767;0
20191228150532009_FLZ-R0_snap.fits;9.64706;26510.7;8.81788;0
20191228150632084_FLZ-R0_snap.fits;11.2371;26509.3;7.14383;0
20191228150732158_FLZ-R0_snap.fits;8.7811;26462.4;9.94758;0
20191228150836841_FLZ-R0_met.fits;9.82349;26463.9;33.9371;0.512
20191228150832233_FLZ-R0_snap.fits;9.27724;26529.8;9.53736;0
20191228150932308_FLZ-R0_snap.fits;10.5434;26456.5;8.86265;0
20191228151105833_FLZ-R0_met.fits;10.2548;26487.3;20.5231;1.536
20191228151032382_FLZ-R0_snap.fits;9.51742;26538.6;9.07835;0
20191228151132457_FLZ-R0_snap.fits;9.44841;26453.6;9.46029;0
20191228151328510_FLZ-R0_met.fits;9.33398;26502;75.5036;0.341333
20191228151232532_FLZ-R0_snap.fits;8.79222;26506.3;9.14768;0
20191228151332606_FLZ-R0_snap.fits;11.1363;26526.9;8.53272;0
20191228151432681_FLZ-R0_snap.fits;8.98423;26512.2;8.65483;0
20191228151604670_FLZ-R0_met.fits;9.08877;26545.9;22.142;0.170667
20191228151532756_FLZ-R0_snap.fits;9.01108;26463.9;9.96795;0
20191228151632830_FLZ-R0_snap.fits;8.02251;26466.8;10.4565;0
20191228151732905_FLZ-R0_snap.fits;8.94465;26497.6;7.56006;0
20191228151832980_FLZ-R0_snap.fits;8.9337;26532.7;6.13637;0
20191228151933054_FLZ-R0_snap.fits;9.52772;26528.3;10.3106;0
20191228152033129_FLZ-R0_snap.fits;9.10225;26460.9;9.12156;0
20191228152133204_FLZ-R0_snap.fits;10.2073;26525.4;7.89028;0
20191228152233278_FLZ-R0_snap.fits;10.6927;26523.9;8.97217;0
20191228152333353_FLZ-R0_snap.fits;10.4948;26481.4;9.19453;0
20191228152433428_FLZ-R0_snap.fits;9.76247;26496.1;8.25763;0
20191228152533502_FLZ-R0_snap.fits;9.55689;26477.1;7.7872;0
20191228152633577_FLZ-R0_snap.fits;9.29976;26523.9;7.87778;0
20191228152733652_FLZ-R0_snap.fits;10.1729;26506.3;7.02605;0
20191228152911102_FLZ-R0_met.fits;6.98498;26487.3;14.2894;0.170667
20191228152833726_FLZ-R0_snap.fits;8.3757;26522.5;9.32661;0
20191228152933801_FLZ-R0_snap.fits;10.0648;26518.1;8.13098;0
20191228153033876_FLZ-R0_snap.fits;10.2884;26452.1;8.94288;0
20191228153133950_FLZ-R0_snap.fits;11.1156;26497.6;11.5784;0
20191228153234025_FLZ-R0_snap.fits;9.55095;26506.3;8.12982;0
20191228153334100_FLZ-R0_snap.fits;10.0252;26535.6;9.32244;0
20191228153502505_FLZ-R0_met.fits;7.9162;26510.7;23.654;0.170667
20191228153434174_FLZ-R0_snap.fits;11.1707;26466.8;10.1438;0
20191228153543465_FLZ-R0_met.fits;10.5226;26502;21.3999;0.170667
20191228153616916_FLZ-R0_met.fits;9.30007;26499;23.5623;0.341333
20191228153534249_FLZ-R0_snap.fits;9.85293;26450.7;10.0886;0
20191228153634324_FLZ-R0_snap.fits;9.44715;26485.8;7.52094;0
20191228153734398_FLZ-R0_snap.fits;9.86334;26515.1;7.51521;0
20191228153834473_FLZ-R0_snap.fits;11.1116;26477.1;6.71066;0
20191228153934548_FLZ-R0_snap.fits;11.5026;26477.1;8.72628;0
20191228154034622_FLZ-R0_snap.fits;9.22278;26474.1;8.15236;0
20191228154134697_FLZ-R0_snap.fits;10.9111;26471.2;8.67767;0
20191228154234772_FLZ-R0_snap.fits;8.60748;26452.1;9.09693;0
20191228154334846_FLZ-R0_snap.fits;9.91806;26487.3;8.35333;0
20191228154434921_FLZ-R0_snap.fits;10.6528;26544.4;10.5319;0
20191228154534996_FLZ-R0_snap.fits;9.67101;26513.7;9.84291;0
20191228154635070_FLZ-R0_snap.fits;8.29079;26449.2;8.43075;0
20191228154825321_FLZ-R0_met.fits;9.77714;26509.3;23.8415;0.170667
20191228154735145_FLZ-R0_snap.fits;9.49413;26528.3;6.70751;0
20191228154835220_FLZ-R0_snap.fits;7.35894;26468.3;8.82055;0
20191228154935294_FLZ-R0_snap.fits;10.5809;26532.7;9.83636;0
20191228155035369_FLZ-R0_snap.fits;9.45842;26472.7;8.55585;0
20191228155135444_FLZ-R0_snap.fits;8.83447;26504.9;5.85452;0
20191228155235518_FLZ-R0_snap.fits;9.75778;26484.4;6.58508;0
20191228155335593_FLZ-R0_snap.fits;9.81276;26507.8;9.37567;0
20191228155435668_FLZ-R0_snap.fits;9.0761;26525.4;9.32585;0
20191228155535742_FLZ-R0_snap.fits;10.6024;26535.6;8.11523;0
20191228155635817_FLZ-R0_snap.fits;9.06642;26471.2;11.1846;0
20191228155735892_FLZ-R0_snap.fits;10.6989;26499;7.24976;0
20191228155837502_FLZ-R0_met.fits;13.6651;26512.2;222.988;0.512
20191228155847572_FLZ-R0_met.fits;8.60624;26499;20.4343;0.170667
20191228155857470_FLZ-R0_met.fits;10.2846;26496.1;38.5129;0.341333
20191228155835966_FLZ-R0_snap.fits;8.56711;26477.1;8.01035;0
20191228155936041_FLZ-R0_snap.fits;10.0764;26480;8.68301;0
