# file name; noise; peak f.; mag.; duration
20191228020033470_FLZ-R0_snap.fits;12.1948;26507.8;8.39594;0
20191228020133545_FLZ-R0_snap.fits;10.7959;26545.9;10.5181;0
20191228020317822_FLZ-R0_met.fits;11.1749;26513.7;33.0126;0.341333
20191228020233620_FLZ-R0_snap.fits;9.00484;26538.6;8.85636;0
20191228020333694_FLZ-R0_snap.fits;9.29169;26459.5;7.99392;0
20191228020450665_FLZ-R0_met.fits;10.2195;26513.7;20.6166;1.024
20191228020433769_FLZ-R0_snap.fits;11.0296;26515.1;9.24787;0
20191228020533844_FLZ-R0_snap.fits;9.62971;26460.9;9.60766;0
20191228020633918_FLZ-R0_snap.fits;10.5336;26462.4;9.001;0
20191228020733993_FLZ-R0_snap.fits;9.78603;26500.5;8.6775;0
20191228020924073_FLZ-R0_met.fits;9.86726;26522.5;21.7246;0.341333
20191228020834068_FLZ-R0_snap.fits;12.2318;26452.1;9.29595;0
20191228020934142_FLZ-R0_snap.fits;10.8688;26490.2;7.7831;0
20191228021034217_FLZ-R0_snap.fits;11.1343;26534.2;8.10733;0
20191228021134292_FLZ-R0_snap.fits;10.1919;26506.3;8.75973;0
20191228021234366_FLZ-R0_snap.fits;9.49646;26509.3;9.86278;0
20191228021350996_FLZ-R0_met.fits;9.34357;26528.3;19.3609;0.170667
20191228021334441_FLZ-R0_snap.fits;9.80875;26487.3;9.38977;0
20191228021434516_FLZ-R0_snap.fits;9.07843;26503.4;10.4688;0
20191228021547902_FLZ-R0_met.fits;8.63528;26497.6;29.8842;2.048
20191228021534590_FLZ-R0_snap.fits;8.33682;26535.6;9.55715;0
20191228021634665_FLZ-R0_snap.fits;9.70991;26478.5;5.99519;0
20191228021734740_FLZ-R0_snap.fits;9.44359;26493.2;7.9971;0
20191228021834814_FLZ-R0_snap.fits;8.59718;26493.2;9.92656;0
20191228021934889_FLZ-R0_snap.fits;9.84759;26521;7.87628;0
20191228022034964_FLZ-R0_snap.fits;9.24141;26481.4;9.81599;0
20191228022141012_FLZ-R0_met.fits;11.49;26504.9;35.8012;0.170667
20191228022135038_FLZ-R0_snap.fits;9.73625;26521;8.40304;0
20191228022235113_FLZ-R0_snap.fits;8.57207;26469.7;7.90003;0
20191228022335188_FLZ-R0_snap.fits;10.3901;26449.2;9.12362;0
20191228022435262_FLZ-R0_snap.fits;10.7896;26516.6;10.842;0
20191228022535337_FLZ-R0_snap.fits;9.30281;26521;12.7326;0
20191228022635412_FLZ-R0_snap.fits;12.1583;26463.9;10.1685;0
20191228022735486_FLZ-R0_snap.fits;10.6328;26477.1;9.78297;0
20191228022835561_FLZ-R0_snap.fits;8.70511;26515.1;9.99888;0
20191228022935636_FLZ-R0_snap.fits;9.47942;26487.3;10.7521;0
20191228023035710_FLZ-R0_snap.fits;8.26786;26529.8;9.35981;0
20191228023217769_FLZ-R0_met.fits;8.75014;26477.1;20.1987;0.170667
20191228023135785_FLZ-R0_snap.fits;9.52413;26513.7;7.53357;0
20191228023235860_FLZ-R0_snap.fits;11.0742;26484.4;7.93359;0
20191228023335934_FLZ-R0_snap.fits;10.5596;26449.2;9.35046;0
20191228023436009_FLZ-R0_snap.fits;8.9066;26455.1;8.72799;0
20191228023536084_FLZ-R0_snap.fits;10.5519;26503.4;10.2567;0
20191228023636158_FLZ-R0_snap.fits;11.5108;26478.5;10.6676;0
20191228023748180_FLZ-R0_met.fits;9.99922;26459.5;27.4234;0.682667
20191228023736233_FLZ-R0_snap.fits;10.0687;26519.5;8.74691;0
20191228023836308_FLZ-R0_snap.fits;10.4403;26502;9.42989;0
20191228024013929_FLZ-R0_met.fits;10.3405;26482.9;36.9672;0.170667
20191228023936382_FLZ-R0_snap.fits;8.80171;26484.4;10.6826;0
20191228024112980_FLZ-R0_met.fits;9.08433;26502;31.6385;0.170667
20191228024036457_FLZ-R0_snap.fits;11.3931;26500.5;8.57077;0
20191228024136532_FLZ-R0_snap.fits;10.1493;26503.4;7.09366;0
20191228024252478_FLZ-R0_met.fits;9.79025;26465.3;33.3968;0.512
20191228024306644_FLZ-R0_met.fits;10.0738;26482.9;22.1986;0.170667
20191228024322686_FLZ-R0_met.fits;8.91715;26499;19.3706;0.682667
20191228024236606_FLZ-R0_snap.fits;10.0916;26474.1;6.53119;0
20191228024336681_FLZ-R0_snap.fits;9.76418;26522.5;8.31817;0
20191228024436756_FLZ-R0_snap.fits;11.4872;26518.1;7.16856;0
20191228024536830_FLZ-R0_snap.fits;10.9489;26475.6;7.34459;0
20191228024636905_FLZ-R0_snap.fits;9.81793;26518.1;8.87192;0
20191228024736980_FLZ-R0_snap.fits;9.49116;26544.4;11.672;0
20191228024905214_FLZ-R0_met.fits;12.7994;26521;27.0268;0.170667
20191228024837054_FLZ-R0_snap.fits;10.4473;26481.4;9.2286;0
20191228024937129_FLZ-R0_snap.fits;9.97039;26522.5;9.7029;0
20191228025037204_FLZ-R0_snap.fits;10.7354;26458;9.5853;0
20191228025137278_FLZ-R0_snap.fits;9.4632;26506.3;6.2353;0
20191228025237353_FLZ-R0_snap.fits;7.78121;26450.7;10.1796;0
20191228025337428_FLZ-R0_snap.fits;10.4472;26493.2;9.86743;0
20191228025437502_FLZ-R0_snap.fits;9.13489;26538.6;8.70357;0
20191228020000577_FLZ-R0_snap.fits;8.20384;26491.7;8.7625;0
20191228025637652_FLZ-R0_snap.fits;10.7154;26485.8;6.58026;0
20191228025805886_FLZ-R0_met.fits;11.3587;26488.8;88.7013;0.512
20191228025819028_FLZ-R0_met.fits;12.6813;26526.9;171.797;1.19467
20191228025737726_FLZ-R0_snap.fits;11.5382;26490.2;10.3646;0
20191228025837801_FLZ-R0_snap.fits;9.60056;26484.4;8.70174;0
20191228025937876_FLZ-R0_snap.fits;9.93729;26541.5;9.43946;0
