# file name; noise; peak f.; mag.; duration
20191228070000574_FLZ-R0_met.fits;10.8706;26515.1;23.5849;0.853333
20191228070053822_FLZ-R0_met.fits;10.5676;26547.4;52.9653;0.341333
20191228070055870_FLZ-R0_snap.fits;11.0697;26453.6;8.29583;0
20191228070222057_FLZ-R0_met.fits;7.87721;26522.5;45.2477;0.170667
20191228070155945_FLZ-R0_snap.fits;8.93823;26545.9;8.05607;0
20191228070256020_FLZ-R0_snap.fits;9.61535;26532.7;7.5035;0
20191228070422206_FLZ-R0_met.fits;9.20547;26496.1;33.7304;0.170667
20191228070356094_FLZ-R0_snap.fits;9.51602;26509.3;9.45241;0
20191228070456169_FLZ-R0_snap.fits;10.721;26535.6;7.45383;0
20191228070556244_FLZ-R0_snap.fits;10.3327;26507.8;8.60329;0
20191228070656318_FLZ-R0_snap.fits;9.2405;26456.5;9.4203;0
20191228070803390_FLZ-R0_met.fits;9.07408;26515.1;20.4866;0.682667
20191228070756393_FLZ-R0_snap.fits;10.0676;26499;8.76725;0
20191228070856468_FLZ-R0_snap.fits;9.07815;26528.3;9.88996;0
20191228070956542_FLZ-R0_snap.fits;9.24384;26469.7;6.42701;0
20191228071056617_FLZ-R0_snap.fits;11.3951;26474.1;9.92031;0
20191228071156692_FLZ-R0_snap.fits;8.28044;26547.4;11.8201;0
20191228071256766_FLZ-R0_snap.fits;8.63793;26507.8;8.80365;0
20191228071356841_FLZ-R0_snap.fits;9.91004;26532.7;7.5205;0
20191228071456916_FLZ-R0_snap.fits;10.685;26463.9;9.20357;0
20191228071556990_FLZ-R0_snap.fits;10.1035;26491.7;7.58991;0
20191228071657065_FLZ-R0_snap.fits;9.42904;26480;8.46991;0
20191228071757140_FLZ-R0_snap.fits;12.8603;26519.5;9.73304;0
20191228071857214_FLZ-R0_snap.fits;10.4482;26525.4;9.35215;0
20191228071957289_FLZ-R0_snap.fits;12.1885;26535.6;9.55446;0
20191228072057364_FLZ-R0_snap.fits;10.2066;26449.2;7.92864;0
20191228072157438_FLZ-R0_snap.fits;12.4774;26480;9.87136;0
20191228072257513_FLZ-R0_snap.fits;10.1593;26452.1;9.7921;0
20191228072357588_FLZ-R0_snap.fits;8.77419;26462.4;8.34301;0
20191228072553641_FLZ-R0_met.fits;10.6958;26493.2;21.9819;0.170667
20191228072457662_FLZ-R0_snap.fits;10.9308;26500.5;10.5837;0
20191228072654057_FLZ-R0_met.fits;8.13859;26507.8;27.8961;0.341333
20191228072557737_FLZ-R0_snap.fits;11.3551;26526.9;8.21071;0
20191228072711124_FLZ-R0_met.fits;9.99395;26475.6;23.7878;0.170667
20191228072746964_FLZ-R0_met.fits;9.7905;26488.8;24.9458;0.170667
20191228072657812_FLZ-R0_snap.fits;9.83121;26506.3;8.70844;0
20191228072757886_FLZ-R0_snap.fits;9.95999;26481.4;9.53523;0
20191228072857961_FLZ-R0_snap.fits;12.4237;26466.8;6.90283;0
20191228072958036_FLZ-R0_snap.fits;9.43499;26537.1;10.7611;0
20191228073058110_FLZ-R0_snap.fits;7.49154;26466.8;10.5116;0
20191228073222761_FLZ-R0_met.fits;10.0414;26547.4;24.5274;0.170667
20191228073158185_FLZ-R0_snap.fits;9.91458;26499;7.33254;0
20191228073258260_FLZ-R0_snap.fits;9.32224;26541.5;9.35701;0
20191228073441172_FLZ-R0_met.fits;11.2269;26472.7;71.8302;0.341333
20191228073446121_FLZ-R0_met.fits;8.89248;26503.4;42.2552;0.170667
20191228073452606_FLZ-R0_met.fits;11.3628;26504.9;71.5058;0.341333
20191228073358334_FLZ-R0_snap.fits;10.2927;26510.7;8.00806;0
20191228073458409_FLZ-R0_snap.fits;10.2512;26453.6;5.53748;0
20191228073558484_FLZ-R0_snap.fits;8.07401;26455.1;6.72367;0
20191228073658558_FLZ-R0_snap.fits;10.8859;26516.6;10.5453;0
20191228073827476_FLZ-R0_met.fits;8.14177;26477.1;33.9549;0.170667
20191228073758633_FLZ-R0_snap.fits;8.55605;26478.5;10.4071;0
20191228073858708_FLZ-R0_snap.fits;10.7132;26497.6;8.74032;0
20191228073958782_FLZ-R0_snap.fits;10.1365;26534.2;7.76637;0
20191228074058857_FLZ-R0_snap.fits;10.7208;26521;9.78525;0
20191228074158932_FLZ-R0_snap.fits;9.42414;26512.2;7.72494;0
20191228074259006_FLZ-R0_snap.fits;10.9149;26547.4;10.3782;0
20191228074359081_FLZ-R0_snap.fits;9.95079;26481.4;8.91993;0
20191228074459156_FLZ-R0_snap.fits;10.5894;26493.2;7.42115;0
20191228074559230_FLZ-R0_snap.fits;11.1783;26484.4;8.95775;0
20191228074659305_FLZ-R0_snap.fits;8.38097;26449.2;8.76525;0
20191228074759380_FLZ-R0_snap.fits;9.11628;26488.8;10.2449;0
20191228074914644_FLZ-R0_met.fits;10.3909;26488.8;25.4265;0.170667
20191228074859454_FLZ-R0_snap.fits;9.1245;26463.9;9.14211;0
20191228074959529_FLZ-R0_snap.fits;10.1494;26510.7;9.19594;0
20191228075059604_FLZ-R0_snap.fits;12.3027;26506.3;10.634;0
20191228075208212_FLZ-R0_met.fits;9.4368;26497.6;28.3404;0.170667
20191228075159678_FLZ-R0_snap.fits;9.37662;26500.5;9.69348;0
20191228075259753_FLZ-R0_snap.fits;10.2241;26477.1;8.36767;0
20191228075359828_FLZ-R0_snap.fits;11.8196;26478.5;9.96891;0
20191228075459902_FLZ-R0_snap.fits;8.74747;26512.2;7.89156;0
20191228075559977_FLZ-R0_snap.fits;9.89598;26518.1;8.77391;0
20191228075700052_FLZ-R0_snap.fits;9.42498;26484.4;8.78256;0
20191228075800126_FLZ-R0_snap.fits;9.99959;26453.6;9.12029;0
20191228075900201_FLZ-R0_snap.fits;10.0563;26493.2;7.31597;0
