# file name; noise; peak f.; mag.; duration
20191228110008596_FLZ-R0_met.fits;10.8611;26500.5;29.7251;0.170667
20191228110013716_FLZ-R0_snap.fits;9.32648;26531.2;8.68787;0
20191228110113790_FLZ-R0_snap.fits;8.32571;26537.1;7.67199;0
20191228110254825_FLZ-R0_met.fits;9.18378;26500.5;22.107;0.341333
20191228110213865_FLZ-R0_snap.fits;10.2297;26468.3;6.82935;0
20191228110405310_FLZ-R0_met.fits;9.03077;26466.8;140.267;2.048
20191228110313940_FLZ-R0_snap.fits;9.95578;26455.1;10.1438;0
20191228110414014_FLZ-R0_snap.fits;9.52674;26540;9.50319;0
20191228110518185_FLZ-R0_met.fits;9.68807;26494.6;41.4998;0.341333
20191228110514089_FLZ-R0_snap.fits;10.3036;26543;8.3035;0
20191228110614164_FLZ-R0_snap.fits;10.4599;26513.7;8.12344;0
20191228110759806_FLZ-R0_met.fits;8.77809;26477.1;94.6603;0.341333
20191228110714238_FLZ-R0_snap.fits;10.7904;26535.6;8.72001;0
20191228110814313_FLZ-R0_snap.fits;9.7608;26512.2;7.71683;0
20191228110914388_FLZ-R0_snap.fits;10.1652;26459.5;9.75418;0
20191228111014462_FLZ-R0_snap.fits;9.35626;26545.9;6.87685;0
20191228111114537_FLZ-R0_snap.fits;9.32123;26537.1;7.76816;0
20191228111214612_FLZ-R0_snap.fits;11.3512;26538.6;8.31387;0
20191228111314686_FLZ-R0_snap.fits;9.66286;26471.2;9.20512;0
20191228111427390_FLZ-R0_met.fits;9.74882;26507.8;54.3566;0.341333
20191228111414761_FLZ-R0_snap.fits;9.77651;26477.1;8.55072;0
20191228111511252_FLZ-R0_met.fits;11.7464;26468.3;89.4529;0.341333
20191228111555625_FLZ-R0_met.fits;10.2758;26449.2;30.687;0.170667
20191228111514836_FLZ-R0_snap.fits;10.3103;26526.9;9.60449;0
20191228111614910_FLZ-R0_snap.fits;9.84209;26521;8.57695;0
20191228111714985_FLZ-R0_snap.fits;10.1013;26537.1;9.21726;0
20191228111815060_FLZ-R0_snap.fits;9.09166;26460.9;6.29042;0
20191228111915134_FLZ-R0_snap.fits;10.7011;26541.5;8.46133;0
20191228112015209_FLZ-R0_snap.fits;10.917;26449.2;8.46778;0
20191228112115284_FLZ-R0_snap.fits;8.16473;26477.1;7.20765;0
20191228112215358_FLZ-R0_snap.fits;8.38913;26510.7;9.0917;0
20191228112315433_FLZ-R0_snap.fits;8.60611;26450.7;8.96899;0
20191228112453225_FLZ-R0_met.fits;10.6349;26452.1;54.7285;0.341333
20191228112415508_FLZ-R0_snap.fits;9.98066;26477.1;9.78768;0
20191228112515582_FLZ-R0_snap.fits;8.12322;26519.5;9.38099;0
20191228112615657_FLZ-R0_snap.fits;10.3103;26480;10.3169;0
20191228112715732_FLZ-R0_snap.fits;10.6601;26469.7;9.14069;0
20191228112815806_FLZ-R0_snap.fits;11.0217;26518.1;7.15965;0
20191228112915881_FLZ-R0_snap.fits;9.00544;26456.5;8.19539;0
20191228113015956_FLZ-R0_snap.fits;10.8524;26491.7;8.28107;0
20191228113116030_FLZ-R0_snap.fits;10.0042;26529.8;8.10425;0
20191228113216105_FLZ-R0_snap.fits;11.5165;26518.1;8.31294;0
20191228113316180_FLZ-R0_snap.fits;10.8761;26504.9;9.49607;0
20191228113418473_FLZ-R0_met.fits;10.9025;26503.4;22.9017;0.341333
20191228113431956_FLZ-R0_met.fits;11.8479;26516.6;127.518;0.341333
20191228113416254_FLZ-R0_snap.fits;10.2715;26484.4;10.3116;0
20191228113516329_FLZ-R0_snap.fits;8.7826;26537.1;9.60944;0
20191228113658388_FLZ-R0_met.fits;12.2628;26475.6;26.7488;0.170667
20191228113616404_FLZ-R0_snap.fits;10.4251;26494.6;9.54964;0
20191228113747710_FLZ-R0_met.fits;9.8525;26494.6;33.3454;0.170667
20191228113807508_FLZ-R0_met.fits;9.85486;26456.5;40.7492;0.170667
20191228113716478_FLZ-R0_snap.fits;9.01821;26504.9;8.85817;0
20191228113816553_FLZ-R0_snap.fits;9.16105;26513.7;7.63731;0
20191228113916628_FLZ-R0_snap.fits;9.0147;26459.5;8.9366;0
20191228114016702_FLZ-R0_snap.fits;9.1509;26521;9.75936;0
20191228114155348_FLZ-R0_met.fits;9.53511;26518.1;30.5829;0.341333
20191228114116777_FLZ-R0_snap.fits;12.3281;26458;8.32539;0
20191228114228628_FLZ-R0_met.fits;8.99481;26515.1;19.4762;0.341333
20191228114234089_FLZ-R0_met.fits;13.1835;26449.2;56.9849;0.341333
20191228114216852_FLZ-R0_snap.fits;9.60325;26477.1;8.86675;0
20191228114316926_FLZ-R0_snap.fits;9.4689;26497.6;7.29871;0
20191228114417001_FLZ-R0_snap.fits;8.15268;26537.1;9.99564;0
20191228114517076_FLZ-R0_snap.fits;9.35184;26502;8.57734;0
20191228114617150_FLZ-R0_snap.fits;9.44738;26504.9;8.47544;0
20191228114717225_FLZ-R0_snap.fits;9.83545;26491.7;7.30842;0
20191228114848702_FLZ-R0_met.fits;8.87885;26450.7;21.3218;0.170667
20191228114817300_FLZ-R0_snap.fits;9.57839;26502;8.75067;0
20191228114917374_FLZ-R0_snap.fits;9.34509;26462.4;7.07299;0
20191228115017449_FLZ-R0_snap.fits;10.3495;26507.8;9.42007;0
20191228115129470_FLZ-R0_met.fits;10.4058;26465.3;26.4879;0.170667
20191228115117524_FLZ-R0_snap.fits;10.4825;26494.6;10.0983;0
20191228115217598_FLZ-R0_snap.fits;10.8502;26477.1;9.44044;0
20191228115317673_FLZ-R0_snap.fits;9.70418;26466.8;8.77291;0
20191228115417748_FLZ-R0_snap.fits;10.7089;26512.2;9.22743;0
20191228115608340_FLZ-R0_met.fits;12.8798;26462.4;32.5776;0.512
20191228115517822_FLZ-R0_snap.fits;9.33736;26506.3;7.46336;0
20191228115617897_FLZ-R0_snap.fits;10.7181;26543;7.89232;0
20191228115717972_FLZ-R0_snap.fits;9.4143;26544.4;9.35766;0
20191228115820436_FLZ-R0_met.fits;12.514;26494.6;25.6088;0.512
20191228115818046_FLZ-R0_snap.fits;10.3843;26544.4;7.22238;0
20191228115934846_FLZ-R0_met.fits;9.91908;26475.6;21.8051;0.853333
20191228115918121_FLZ-R0_snap.fits;8.68537;26488.8;9.42892;0
