# file name; noise; peak f.; mag.; duration
20191228040011710_FLZ-R0_met.fits;9.14769;26482.9;23.2836;0.170667
20191228040042430_FLZ-R0_snap.fits;9.27571;26522.5;10.8662;0
20191228040142505_FLZ-R0_snap.fits;9.86776;26488.8;11.3201;0
20191228040242580_FLZ-R0_snap.fits;10.0106;26531.2;7.28165;0
20191228040342654_FLZ-R0_snap.fits;10.3162;26515.1;8.6031;0
20191228040442729_FLZ-R0_snap.fits;10.5364;26458;8.6733;0
20191228040542804_FLZ-R0_snap.fits;9.42265;26529.8;6.46975;0
20191228040642878_FLZ-R0_snap.fits;9.37584;26535.6;7.91637;0
20191228040742953_FLZ-R0_snap.fits;10.8661;26509.3;10.2969;0
20191228040843028_FLZ-R0_snap.fits;13.2231;26471.2;8.1094;0
20191228040943102_FLZ-R0_snap.fits;9.36973;26494.6;9.47928;0
20191228041043177_FLZ-R0_snap.fits;11.5084;26538.6;9.97653;0
20191228041143252_FLZ-R0_snap.fits;9.73511;26529.8;6.93846;0
20191228041243326_FLZ-R0_snap.fits;9.5402;26449.2;7.77951;0
20191228041343401_FLZ-R0_snap.fits;9.81758;26521;9.00078;0
20191228041443476_FLZ-R0_snap.fits;9.82904;26475.6;12.4095;0
20191228041543550_FLZ-R0_snap.fits;10.4043;26494.6;9.64888;0
20191228041643625_FLZ-R0_snap.fits;10.3968;26535.6;7.21307;0
20191228041743700_FLZ-R0_snap.fits;10.7201;26466.8;9.56051;0
20191228041843774_FLZ-R0_snap.fits;8.69724;26515.1;6.97198;0
20191228041944190_FLZ-R0_met.fits;9.94655;26503.4;45.6233;2.56
20191228041943849_FLZ-R0_snap.fits;10.4525;26516.6;9.15496;0
20191228042043924_FLZ-R0_snap.fits;10.954;26487.3;7.93921;0
20191228042143998_FLZ-R0_snap.fits;10.8018;26523.9;11.6117;0
20191228042244073_FLZ-R0_snap.fits;9.53157;26478.5;7.63493;0
20191228042344148_FLZ-R0_snap.fits;10.0937;26506.3;8.61434;0
20191228042444222_FLZ-R0_snap.fits;9.64835;26496.1;10.0531;0
20191228042548905_FLZ-R0_met.fits;13.099;26523.9;132.268;0.341333
20191228042544297_FLZ-R0_snap.fits;10.5685;26507.8;6.60702;0
20191228042644372_FLZ-R0_snap.fits;10.5381;26493.2;8.86688;0
20191228042829332_FLZ-R0_met.fits;9.5067;26523.9;72.3953;0.341333
20191228042744446_FLZ-R0_snap.fits;11.6483;26459.5;9.03128;0
20191228042844521_FLZ-R0_snap.fits;9.90264;26456.5;10.8233;0
20191228042944596_FLZ-R0_snap.fits;10.5493;26455.1;12.0036;0
20191228043044670_FLZ-R0_snap.fits;9.04735;26471.2;8.3908;0
20191228043144745_FLZ-R0_snap.fits;11.2516;26462.4;9.44743;0
20191228043244820_FLZ-R0_snap.fits;10.8601;26535.6;9.05469;0
20191228043344894_FLZ-R0_snap.fits;11.0983;26484.4;9.61208;0
20191228043532073_FLZ-R0_met.fits;10.1458;26519.5;21.6316;0.170667
20191228043444969_FLZ-R0_snap.fits;10.2015;26471.2;9.99083;0
20191228043545044_FLZ-R0_snap.fits;11.1532;26494.6;10.3145;0
20191228043645118_FLZ-R0_snap.fits;10.1332;26462.4;9.22807;0
20191228043745193_FLZ-R0_snap.fits;8.68873;26484.4;10.3584;0
20191228043845268_FLZ-R0_snap.fits;10.1941;26458;7.84845;0
20191228043945342_FLZ-R0_snap.fits;9.76572;26528.3;8.23104;0
20191228044045417_FLZ-R0_snap.fits;8.93778;26481.4;6.81252;0
20191228044145492_FLZ-R0_snap.fits;9.93212;26456.5;10.272;0
20191228044245566_FLZ-R0_snap.fits;10.2788;26477.1;8.65815;0
20191228044345641_FLZ-R0_snap.fits;10.0661;26518.1;8.09305;0
20191228044445716_FLZ-R0_snap.fits;10.8788;26472.7;7.60466;0
20191228044545790_FLZ-R0_snap.fits;9.8974;26519.5;9.47475;0
20191228044645865_FLZ-R0_snap.fits;9.33117;26502;9.4851;0
20191228044745940_FLZ-R0_snap.fits;9.93886;26496.1;9.21567;0
20191228044846014_FLZ-R0_snap.fits;10.878;26494.6;8.06273;0
20191228044946089_FLZ-R0_snap.fits;9.90413;26450.7;9.53623;0
20191228045046164_FLZ-R0_snap.fits;9.15;26535.6;7.83387;0
20191228045235049_FLZ-R0_met.fits;8.72367;26522.5;31.046;0.512
20191228045146238_FLZ-R0_snap.fits;9.14616;26541.5;9.23836;0
20191228045246313_FLZ-R0_snap.fits;9.62481;26496.1;9.39413;0
20191228045346388_FLZ-R0_snap.fits;11.2272;26465.3;9.26243;0
20191228045446462_FLZ-R0_snap.fits;9.42887;26502;8.97057;0
20191228045546537_FLZ-R0_snap.fits;11.4726;26449.2;10.9404;0
20191228045645758_FLZ-R0_met.fits;9.12664;26502;30.8597;0.170667
20191228045646612_FLZ-R0_snap.fits;8.12552;26462.4;11.0689;0
20191228045746686_FLZ-R0_snap.fits;11.4364;26463.9;9.69018;0
20191228045846761_FLZ-R0_snap.fits;11.632;26543;8.43027;0
20191228045946836_FLZ-R0_snap.fits;9.70621;26469.7;7.61129;0
