# file name; noise; peak f.; mag.; duration
20191228060051390_FLZ-R0_snap.fits;9.67856;26500.5;7.37077;0
20191228060151465_FLZ-R0_snap.fits;9.09528;26481.4;9.31116;0
20191228060339156_FLZ-R0_met.fits;8.92241;26482.9;18.3855;0.853333
20191228060251540_FLZ-R0_snap.fits;11.0041;26462.4;9.1377;0
20191228060351614_FLZ-R0_snap.fits;10.5893;26547.4;9.30618;0
20191228060532137_FLZ-R0_met.fits;12.4283;26509.3;33.1374;0.170667
20191228060451689_FLZ-R0_snap.fits;10.4841;26477.1;7.49093;0
20191228060551764_FLZ-R0_snap.fits;11.3661;26493.2;7.37875;0
20191228060651838_FLZ-R0_snap.fits;9.28229;26537.1;8.57172;0
20191228060751913_FLZ-R0_snap.fits;10.488;26455.1;8.44092;0
20191228060851988_FLZ-R0_snap.fits;8.98349;26487.3;10.1968;0
20191228060952062_FLZ-R0_snap.fits;10.5226;26450.7;9.0137;0
20191228061052137_FLZ-R0_snap.fits;9.0525;26468.3;9.47082;0
20191228061203646_FLZ-R0_met.fits;8.27047;26506.3;16.5415;0.170667
20191228061152212_FLZ-R0_snap.fits;8.84921;26523.9;8.20318;0
20191228061252286_FLZ-R0_met.fits;12.5695;26503.4;25.8069;0.341333
20191228061252286_FLZ-R0_snap.fits;9.87751;26487.3;8.83061;0
20191228061352361_FLZ-R0_snap.fits;9.47591;26458;10.1589;0
20191228061537321_FLZ-R0_met.fits;9.39791;26544.4;24.3973;0.170667
20191228061452436_FLZ-R0_snap.fits;9.44789;26499;11.303;0
20191228061552510_FLZ-R0_snap.fits;9.94349;26487.3;8.05871;0
20191228061747881_FLZ-R0_met.fits;9.19846;26503.4;48.8191;0.853333
20191228061652585_FLZ-R0_snap.fits;9.98751;26494.6;8.31874;0
20191228061752660_FLZ-R0_snap.fits;8.92393;26485.8;8.79533;0
20191228061852734_FLZ-R0_snap.fits;9.66949;26490.2;9.72329;0
20191228061952809_FLZ-R0_snap.fits;9.96278;26545.9;7.51656;0
20191228062052884_FLZ-R0_snap.fits;9.32345;26521;7.8893;0
20191228062152958_FLZ-R0_snap.fits;9.64101;26481.4;8.34045;0
20191228062253033_FLZ-R0_snap.fits;9.15691;26507.8;8.02737;0
20191228062353108_FLZ-R0_snap.fits;10.1463;26532.7;7.60328;0
20191228062453182_FLZ-R0_snap.fits;9.2045;26460.9;8.8049;0
20191228062553257_FLZ-R0_snap.fits;8.00398;26449.2;9.24468;0
20191228062653332_FLZ-R0_snap.fits;9.76928;26478.5;8.38711;0
20191228062753406_FLZ-R0_snap.fits;8.90883;26477.1;8.00238;0
20191228062853481_FLZ-R0_snap.fits;9.81518;26471.2;10.6163;0
20191228062953556_FLZ-R0_snap.fits;10.4399;26541.5;7.72167;0
20191228063053630_FLZ-R0_snap.fits;10.9441;26509.3;8.9866;0
20191228063153705_FLZ-R0_snap.fits;10.0709;26469.7;9.20759;0
20191228063253780_FLZ-R0_snap.fits;11.4516;26475.6;9.28455;0
20191228063353854_FLZ-R0_snap.fits;9.74405;26485.8;7.4441;0
20191228063453929_FLZ-R0_snap.fits;9.73517;26471.2;10.2554;0
20191228063634622_FLZ-R0_met.fits;11.0777;26502;22.5274;0.170667
20191228063554004_FLZ-R0_snap.fits;9.35967;26540;8.1291;0
20191228063654078_FLZ-R0_snap.fits;8.62026;26506.3;9.18231;0
20191228063754153_FLZ-R0_snap.fits;9.77836;26487.3;9.30163;0
20191228063854228_FLZ-R0_snap.fits;8.84871;26471.2;9.51621;0
20191228063954302_FLZ-R0_snap.fits;10.166;26510.7;10.7111;0
20191228064054377_FLZ-R0_snap.fits;9.78791;26535.6;8.22731;0
20191228064242409_FLZ-R0_met.fits;11.8561;26509.3;40.9611;0.170667
20191228064154452_FLZ-R0_snap.fits;10.6795;26456.5;8.17872;0
20191228064254526_FLZ-R0_snap.fits;10.0534;26532.7;11.5979;0
20191228064354601_FLZ-R0_snap.fits;8.59155;26538.6;10.3484;0
20191228064454676_FLZ-R0_snap.fits;9.4134;26481.4;8.02404;0
20191228064554750_FLZ-R0_snap.fits;10.6389;26491.7;6.49291;0
20191228064654825_FLZ-R0_snap.fits;8.33984;26510.7;7.86098;0
20191228064754900_FLZ-R0_snap.fits;8.617;26537.1;10.2858;0
20191228064912382_FLZ-R0_met.fits;9.11036;26500.5;23.603;0.170667
20191228064854974_FLZ-R0_snap.fits;9.18458;26497.6;7.25299;0
20191228064955049_FLZ-R0_snap.fits;10.1345;26541.5;7.61192;0
20191228065055124_FLZ-R0_snap.fits;9.41414;26462.4;10.0759;0
20191228065155198_FLZ-R0_snap.fits;10.3054;26474.1;8.50731;0
20191228065311316_FLZ-R0_met.fits;10.3658;26475.6;217.847;0.341333
20191228065255273_FLZ-R0_snap.fits;10.7729;26513.7;9.62297;0
20191228065355348_FLZ-R0_snap.fits;10.6969;26458;8.0334;0
20191228065455422_FLZ-R0_snap.fits;9.97369;26541.5;9.33138;0
20191228065555497_FLZ-R0_snap.fits;8.52473;26484.4;8.83124;0
20191228065655572_FLZ-R0_snap.fits;11.0401;26512.2;9.05253;0
20191228065828073_FLZ-R0_met.fits;10.2839;26494.6;29.7927;0.341333
20191228065755646_FLZ-R0_snap.fits;10.6208;26482.9;6.81609;0
20191228065855721_FLZ-R0_snap.fits;10.694;26545.9;11.2396;0
20191228065955796_FLZ-R0_snap.fits;10.4239;26471.2;9.34051;0
