#timestamp,LO_Frequency,Hit,StdDev 
1577574015.4,286047011.8,Y
1577574035.2,286047005.2,P
1577574055.1,286047002.0,P
1577574056.0,286047002.0,N
1577574075.8,286047005.2,Y
1577574095.7,286046998.1,P
1577574115.5,286047005.9,N
1577574135.3,286046995.7,N
1577574155.2,286046998.1,N
1577574175.9,286046996.7,N
1577574195.7,286047004.7,N
1577574215.6,286047004.6,N
1577574235.4,286047000.3,N
1577574255.3,286046995.4,N
1577574275.1,286047001.2,N
1577574276.0,286047001.2,N
1577574295.8,286046998.1,N
1577574315.7,286047000.4,N
1577574335.5,286046998.3,N
1577574355.3,286047001.6,N
1577574375.2,286047008.1,N
1577574395.0,286047011.8,Y
1577574395.9,286047011.8,P
1577574415.8,286047014.7,N
1577574435.6,286047003.8,N
1577574455.4,286047010.8,N
1577574475.3,286047004.1,N
1577574495.1,286047006.0,N
1577574515.9,286047004.6,N
1577574535.7,286047006.1,N
1577574555.5,286047007.3,N
1577574575.4,286047007.1,N
1577574595.2,286047004.5,N
1577574615.0,286047010.0,N
1577574616.0,286047010.0,N
1577574635.8,286047007.4,N
1577574655.6,286047008.2,N
1577574675.5,286047009.0,N
1577574695.3,286047010.1,Y
1577574715.1,286046999.6,P
1577574735.9,286047001.9,N
1577574755.7,286047006.8,N
1577574775.6,286047003.8,N
1577574795.4,286047002.2,N
1577574815.2,286047008.2,N
1577574835.1,286047006.0,N
1577574836.0,286047006.0,N
1577574855.8,286047003.7,N
1577574875.7,286047001.6,N
1577574895.5,286047005.4,N
1577574915.3,286047003.9,N
1577574935.2,286047005.6,N
1577574955.0,286047012.4,Y
1577574955.9,286047012.4,P
1577574975.8,286047003.3,N
1577574995.6,286046999.0,N
1577575015.4,286046990.2,N
1577575035.3,286046991.0,N
1577575055.1,286046993.4,N
1577575075.9,286046990.7,N
1577575095.7,286046997.3,N
1577575115.5,286046995.2,N
1577575135.4,286047006.4,N
1577575155.2,286047008.9,N
1577575175.0,286047009.0,N
1577575175.9,286047009.0,N
1577575195.8,286047008.5,N
1577575215.6,286047004.5,N
1577575265.5,286047012.6,E
1577575275.4,286046999.7,N
1577575295.2,286046990.8,P
1577575315.1,286046991.1,N
1577575316.0,286046991.1,N
1577575335.8,286046988.8,N
1577575355.7,286046989.4,N
1577575375.5,286046993.6,N
1577575395.3,286046994.0,N
1577575415.2,286046999.3,N
1577575435.0,286047000.8,N
1577575435.9,286047000.8,N
1577575455.8,286046997.0,N
1577575475.6,286046998.7,N
1577575495.4,286046999.1,N
1577575515.3,286046999.4,N
1577575535.1,286047000.5,N
1577575555.9,286047001.8,N
1577575575.7,286047007.3,N
1577575595.5,286047001.0,N
1577575615.4,286046998.8,N
1577575635.2,286047003.0,N
1577575655.0,286047000.2,N
1577575656.0,286047000.2,N
1577575675.8,286047002.1,N
1577575695.6,286047004.8,N
1577575715.5,286047004.1,N
1577575735.3,286047005.5,N
1577575755.1,286047003.9,N
1577575775.9,286047007.8,N
1577575795.7,286047010.5,N
1577575815.6,286047006.8,N
1577575835.4,286047009.8,N
1577575855.2,286047004.5,N
1577575875.1,286047010.7,N
1577575876.0,286047010.7,N
1577575895.8,286047003.1,N
1577575915.7,286047011.8,N
1577575935.5,286047006.2,N
1577575955.3,286047009.6,N
1577575975.2,286047014.6,Y
1577575995.0,286047009.9,P
1577575995.9,286047009.9,P
1577576015.7,286047009.8,P
1577576035.6,286047007.3,N
1577576055.4,286047008.8,Y
1577576075.3,286047005.1,P
1577576095.1,286047002.1,N
1577576115.8,286047002.3,N
1577576135.7,286047001.8,N
1577576155.5,286046996.3,N
1577576175.4,286046989.8,N
1577576195.2,286046989.5,N
1577576215.0,286046992.6,N
1577576215.9,286046992.6,N
1577576235.8,286046996.3,N
1577576255.6,286046998.9,N
1577576275.4,286046996.9,N
1577576295.3,286047001.8,N
1577576315.1,286046998.7,N
1577576335.9,286047004.0,N
1577576355.7,286047002.6,N
1577576375.5,286046999.7,N
1577576395.4,286046999.8,N
1577576415.2,286047004.3,N
1577576435.0,286047008.9,N
1577576435.9,286047008.9,N
1577576455.8,286047012.5,N
1577576475.6,286047015.2,N
1577576495.5,286047007.6,N
1577576515.3,286047011.5,N
1577576535.1,286047020.2,Y
1577576555.9,286047012.5,P
1577576575.7,286047010.3,N
1577576595.5,286047010.6,N
1577576615.4,286047003.4,N
1577576635.2,286047006.7,N
1577576655.1,286047007.0,N
1577576656.0,286047007.0,N
1577576675.8,286047002.1,N
1577576695.6,286047005.5,N
1577576715.5,286047001.2,N
1577576735.3,286046997.7,N
1577576755.1,286046995.9,N
1577576775.9,286047000.6,N
1577576795.7,286047008.7,N
1577576815.6,286047009.4,N
1577576835.4,286047007.0,N
1577576855.2,286047002.3,N
1577576875.1,286047005.3,N
1577576876.0,286047005.3,N
1577576895.8,286047002.6,N
1577576915.7,286047004.3,N
1577576935.5,286047002.7,N
1577576955.3,286046996.6,N
1577576975.2,286047004.5,N
1577576995.0,286047009.6,N
1577576995.9,286047009.6,N
1577577015.8,286047017.1,Y
1577577035.6,286682707.3,P
1577577055.4,286046998.7,N
1577577075.3,286047003.0,N
1577577095.1,286046997.2,N
1577577115.8,286046999.7,N
1577577135.7,286047004.2,N
1577577155.5,286047009.1,N
1577577175.4,286046995.3,N
1577577195.2,286046997.0,N
1577577215.0,286047003.8,N
1577577215.9,286047003.8,N
1577577235.8,286046998.2,N
1577577255.6,286046999.3,N
1577577275.4,286046996.8,N
1577577295.3,286046998.7,N
1577577315.1,286046996.5,N
1577577335.9,286046998.3,N
1577577355.7,286046997.2,N
1577577375.5,286046998.1,N
1577577395.4,286047002.4,N
1577577415.2,286046998.1,N
1577577435.0,286047001.2,N
1577577435.9,286047001.2,N
1577577455.8,286047001.5,N
1577577475.6,286047009.7,N
1577577495.5,286047006.0,N
1577577515.3,286047011.2,N
1577577535.1,286047006.8,N
1577577555.9,286047007.5,N
1577577575.7,286047006.2,N
1577577595.5,286047011.8,N
