# file name; noise; peak f.; mag.; duration
20191228170040596_FLZ-R0_snap.fits;8.86377;26513.7;9.47707;0
20191228170140670_FLZ-R0_snap.fits;9.77096;26515.1;8.64113;0
20191228170241769_FLZ-R0_met.fits;10.2723;26510.7;29.0484;0.682667
20191228170240745_FLZ-R0_snap.fits;10.744;26494.6;9.70276;0
20191228170340820_FLZ-R0_snap.fits;11.0457;26532.7;8.05831;0
20191228170440894_FLZ-R0_snap.fits;9.50342;26499;8.9128;0
20191228170540969_FLZ-R0_snap.fits;9.3165;26478.5;7.94673;0
20191228170641044_FLZ-R0_snap.fits;10.4745;26485.8;8.75717;0
20191228170741118_FLZ-R0_snap.fits;10.4953;26456.5;8.97921;0
20191228170841193_FLZ-R0_snap.fits;8.44312;26474.1;6.04443;0
20191228170941268_FLZ-R0_snap.fits;10.098;26540;6.26601;0
20191228171041342_FLZ-R0_snap.fits;10.322;26491.7;7.56808;0
20191228171141417_FLZ-R0_snap.fits;8.46936;26515.1;9.3226;0
20191228171337982_FLZ-R0_met.fits;9.57762;26545.9;44.2817;0.341333
20191228171241492_FLZ-R0_snap.fits;9.57481;26531.2;10.2604;0
20191228171341566_FLZ-R0_snap.fits;10.2399;26491.7;10.0207;0
20191228171441641_FLZ-R0_snap.fits;11.1425;26529.8;11.3857;0
20191228171541716_FLZ-R0_snap.fits;10.1358;26547.4;8.02123;0
20191228171641790_FLZ-R0_snap.fits;7.56583;26504.9;9.23841;0
20191228171741865_FLZ-R0_snap.fits;9.30639;26537.1;8.85601;0
20191228171841940_FLZ-R0_snap.fits;10.282;26512.2;14.0726;0
20191228171942014_FLZ-R0_snap.fits;9.01093;26487.3;8.96856;0
20191228172042089_FLZ-R0_snap.fits;9.50008;26545.9;7.53702;0
20191228172142164_FLZ-R0_snap.fits;9.475;26544.4;9.2368;0
20191228172242238_FLZ-R0_snap.fits;10.2639;26509.3;13.2698;0
20191228172340948_FLZ-R0_met.fits;9.62975;26500.5;19.4283;0.170667
20191228172342313_FLZ-R0_snap.fits;8.8604;26521;10.1222;0
20191228172442388_FLZ-R0_snap.fits;9.70061;26534.2;7.51835;0
20191228172542462_FLZ-R0_snap.fits;10.5555;26456.5;9.24764;0
20191228172642537_FLZ-R0_snap.fits;10.1033;26528.3;10.1868;0
20191228172742612_FLZ-R0_snap.fits;9.87334;26509.3;8.23057;0
20191228172914942_FLZ-R0_met.fits;9.73577;26497.6;19.6306;0.341333
20191228172842686_FLZ-R0_snap.fits;10.5801;26453.6;7.60712;0
20191228173023721_FLZ-R0_met.fits;9.50132;26502;37.2403;0.341333
20191228172942761_FLZ-R0_snap.fits;9.4211;26523.9;9.7356;0
20191228173042836_FLZ-R0_snap.fits;10.6466;26455.1;12.7701;0
20191228173142910_FLZ-R0_snap.fits;7.27246;26472.7;8.8201;0
20191228173242985_FLZ-R0_snap.fits;9.88604;26535.6;7.84292;0
20191228173357225_FLZ-R0_met.fits;9.82782;26515.1;21.2441;0.170667
20191228173343060_FLZ-R0_snap.fits;9.87033;26515.1;7.61724;0
20191228173443134_FLZ-R0_snap.fits;10.7278;26507.8;9.88693;0
20191228173543209_FLZ-R0_snap.fits;10.8118;26480;9.68436;0
20191228173643284_FLZ-R0_snap.fits;9.46633;26543;10.228;0
20191228173743358_FLZ-R0_snap.fits;9.84621;26484.4;8.57832;0
20191228173843433_FLZ-R0_snap.fits;9.69788;26459.5;8.56213;0
20191228173943508_FLZ-R0_snap.fits;8.71547;26493.2;8.33404;0
20191228174043582_FLZ-R0_snap.fits;8.7721;26449.2;7.44537;0
20191228174143657_FLZ-R0_snap.fits;10.1144;26460.9;9.52151;0
20191228174243732_FLZ-R0_snap.fits;9.51132;26462.4;9.1136;0
20191228174343806_FLZ-R0_snap.fits;9.99296;26509.3;10.7689;0
20191228174443881_FLZ-R0_snap.fits;10.8096;26538.6;9.34964;0
20191228174543956_FLZ-R0_snap.fits;9.15498;26544.4;8.20782;0
20191228174644030_FLZ-R0_snap.fits;10.785;26538.6;9.79606;0
20191228174744105_FLZ-R0_snap.fits;7.4262;26487.3;8.91596;0
20191228174844180_FLZ-R0_snap.fits;10.2005;26526.9;11.3626;0
20191228174944254_FLZ-R0_snap.fits;10.1154;26484.4;7.973;0
20191228175044329_FLZ-R0_snap.fits;8.86209;26540;8.48213;0
20191228175144404_FLZ-R0_snap.fits;9.20675;26534.2;10.0614;0
20191228175244478_FLZ-R0_snap.fits;8.95786;26522.5;9.22491;0
20191228175344553_FLZ-R0_snap.fits;8.53276;26472.7;7.37517;0
20191228175444628_FLZ-R0_snap.fits;8.92206;26510.7;5.73059;0
20191228175544702_FLZ-R0_snap.fits;6.94028;26491.7;9.99727;0
20191228175644777_FLZ-R0_snap.fits;9.97281;26488.8;7.81703;0
20191228175744852_FLZ-R0_snap.fits;9.78438;26521;6.82914;0
20191228175844926_FLZ-R0_snap.fits;10.4219;26455.1;10.0256;0
20191228175945001_FLZ-R0_snap.fits;10.2672;26478.5;9.31017;0
