# file name; noise; peak f.; mag.; duration
20191228120018196_FLZ-R0_snap.fits;8.94728;26516.6;10.5181;0
20191228120118270_FLZ-R0_snap.fits;9.70255;26494.6;8.22832;0
20191228120218345_FLZ-R0_snap.fits;9.0119;26535.6;11.8686;0
20191228120318420_FLZ-R0_snap.fits;10.5856;26475.6;8.17041;0
20191228120418494_FLZ-R0_snap.fits;10.8488;26503.4;8.55549;0
20191228120518569_FLZ-R0_snap.fits;10.6451;26460.9;10.2243;0
20191228120648510_FLZ-R0_met.fits;10.3352;26506.3;32.5713;0.512
20191228120651241_FLZ-R0_met.fits;9.40551;26518.1;21.6254;0.170667
20191228120618644_FLZ-R0_snap.fits;10.0092;26502;7.84153;0
20191228120720937_FLZ-R0_met.fits;8.84763;26499;29.7589;0.170667
20191228120718718_FLZ-R0_snap.fits;9.85007;26547.4;8.6955;0
20191228120820158_FLZ-R0_met.fits;10.3293;26460.9;20.8171;0.170667
20191228120818793_FLZ-R0_snap.fits;10.2348;26510.7;7.04069;0
20191228121010409_FLZ-R0_met.fits;10.376;26488.8;73.7438;0.853333
20191228120918868_FLZ-R0_snap.fits;11.2594;26504.9;9.82769;0
20191228121018942_FLZ-R0_snap.fits;11.4505;26545.9;8.77176;0
20191228121157076_FLZ-R0_met.fits;9.19778;26521;22.2319;0.170667
20191228121119017_FLZ-R0_snap.fits;9.46443;26513.7;9.15975;0
20191228121219092_FLZ-R0_snap.fits;9.45301;26471.2;8.65104;0
20191228121319166_FLZ-R0_snap.fits;10.4001;26502;7.5978;0
20191228121419241_FLZ-R0_snap.fits;10.6846;26519.5;7.62252;0
20191228121519316_FLZ-R0_snap.fits;9.71909;26480;9.7648;0
20191228121619390_FLZ-R0_snap.fits;8.55488;26541.5;8.83108;0
20191228121750014_FLZ-R0_met.fits;11.6219;26478.5;24.0558;0.170667
20191228121719465_FLZ-R0_snap.fits;10.4007;26460.9;8.65363;0
20191228121819540_FLZ-R0_snap.fits;9.18999;26481.4;10.0278;0
20191228121919614_FLZ-R0_snap.fits;11.8013;26518.1;9.31376;0
20191228122019689_FLZ-R0_snap.fits;10.9014;26515.1;7.81226;0
20191228122119764_FLZ-R0_snap.fits;9.90145;26497.6;7.43903;0
20191228122219838_FLZ-R0_snap.fits;8.78786;26504.9;10.8611;0
20191228122319913_FLZ-R0_snap.fits;9.65673;26466.8;8.82534;0
20191228122419988_FLZ-R0_snap.fits;8.50291;26512.2;9.37042;0
20191228122520062_FLZ-R0_snap.fits;10.053;26537.1;12.1485;0
20191228122620137_FLZ-R0_snap.fits;10.7504;26537.1;8.23747;0
20191228122720212_FLZ-R0_snap.fits;10.5011;26458;10.9022;0
20191228122820286_FLZ-R0_snap.fits;8.74899;26502;10.8078;0
20191228122920361_FLZ-R0_snap.fits;8.90107;26525.4;9.65508;0
20191228123020436_FLZ-R0_snap.fits;9.32102;26496.1;9.34094;0
20191228123120510_FLZ-R0_snap.fits;10.061;26509.3;8.30633;0
20191228123220585_FLZ-R0_snap.fits;10.629;26463.9;10.2524;0
20191228123320660_FLZ-R0_snap.fits;9.21128;26523.9;9.14667;0
20191228123420734_FLZ-R0_snap.fits;10.1074;26481.4;8.84208;0
20191228123520809_FLZ-R0_snap.fits;8.45215;26472.7;8.92496;0
20191228123620884_FLZ-R0_snap.fits;10.1561;26487.3;6.49981;0
20191228123808233_FLZ-R0_met.fits;8.79433;26490.2;24.0458;0.170667
20191228123720958_FLZ-R0_snap.fits;9.6312;26499;7.86796;0
20191228123821033_FLZ-R0_snap.fits;10.2907;26474.1;9.11563;0
20191228124002238_FLZ-R0_met.fits;9.73641;26455.1;36.1811;0.341333
20191228123921108_FLZ-R0_snap.fits;9.37298;26522.5;8.84384;0
20191228124025278_FLZ-R0_met.fits;10.9871;26499;23.8377;0.170667
20191228124021182_FLZ-R0_snap.fits;9.70189;26450.7;7.99318;0
20191228124121257_FLZ-R0_snap.fits;11.2425;26490.2;9.20059;0
20191228124221332_FLZ-R0_snap.fits;9.49346;26463.9;8.2243;0
20191228124321406_FLZ-R0_snap.fits;10.8628;26547.4;7.92142;0
20191228124516948_FLZ-R0_met.fits;7.89219;26519.5;18.1099;0.170667
20191228124421481_FLZ-R0_snap.fits;9.74792;26499;8.53051;0
20191228124521556_FLZ-R0_snap.fits;8.247;26491.7;6.6769;0
20191228124621630_FLZ-R0_snap.fits;10.3231;26526.9;9.84729;0
20191228124721705_FLZ-R0_snap.fits;12.0685;26541.5;7.48354;0
20191228124821780_FLZ-R0_snap.fits;9.01645;26503.4;8.36126;0
20191228124921854_FLZ-R0_snap.fits;10.6781;26491.7;10.0857;0
20191228125057940_FLZ-R0_met.fits;9.2438;26522.5;23.4876;0.170667
20191228125021929_FLZ-R0_snap.fits;10.2358;26506.3;11.3583;0
20191228125122004_FLZ-R0_snap.fits;8.40288;26515.1;8.21013;0
20191228125222078_FLZ-R0_snap.fits;9.37131;26526.9;6.82444;0
20191228125322153_FLZ-R0_snap.fits;10.3016;26468.3;5.90286;0
20191228125422228_FLZ-R0_snap.fits;9.45022;26450.7;9.43156;0
20191228125543806_FLZ-R0_met.fits;11.6766;26499;30.6263;1.024
20191228125549609_FLZ-R0_met.fits;10.0379;26487.3;42.7111;0.170667
20191228125522302_FLZ-R0_snap.fits;8.99734;26506.3;7.40937;0
20191228125640809_FLZ-R0_met.fits;10.187;26496.1;57.6921;0.341333
20191228125701630_FLZ-R0_met.fits;9.14135;26484.4;23.6554;0.341333
20191228125622377_FLZ-R0_snap.fits;8.14685;26532.7;7.36408;0
20191228125722452_FLZ-R0_snap.fits;10.3205;26547.4;7.96959;0
20191228125917993_FLZ-R0_met.fits;9.25252;26512.2;22.4958;0.170667
20191228125822526_FLZ-R0_snap.fits;10.5574;26534.2;9.75175;0
20191228125922601_FLZ-R0_snap.fits;8.58179;26459.5;8.6619;0
