# file name; noise; peak f.; mag.; duration
20191228000024510_FLZ-R0_snap.fits;11.5358;26540;8.47651;0
20191228000124585_FLZ-R0_snap.fits;9.55866;26449.2;9.95584;0
20191228000224660_FLZ-R0_snap.fits;9.54382;26468.3;8.54938;0
20191228000337022_FLZ-R0_met.fits;10.7916;26523.9;24.5285;0.170667
20191228000324734_FLZ-R0_snap.fits;9.86254;26537.1;8.17727;0
20191228000424809_FLZ-R0_snap.fits;10.2661;26474.1;9.3936;0
20191228000524884_FLZ-R0_snap.fits;8.99212;26500.5;9.73773;0
20191228000624958_FLZ-R0_snap.fits;11.098;26477.1;6.64736;0
20191228000725033_FLZ-R0_snap.fits;9.14553;26518.1;11.2892;0
20191228000859412_FLZ-R0_met.fits;10.7365;26475.6;30.2322;0.682667
20191228000825108_FLZ-R0_snap.fits;10.8843;26547.4;7.94089;0
20191228000925182_FLZ-R0_snap.fits;10.2647;26532.7;7.60537;0
20191228001025257_FLZ-R0_snap.fits;11.0758;26522.5;7.63089;0
20191228001125332_FLZ-R0_snap.fits;10.4017;26545.9;6.58167;0
20191228001225406_FLZ-R0_snap.fits;10.3693;26509.3;10.4867;0
20191228001325481_FLZ-R0_snap.fits;11.3145;26509.3;9.05453;0
20191228001425556_FLZ-R0_snap.fits;12.5856;26487.3;10.765;0
20191228001525630_FLZ-R0_snap.fits;7.96702;26481.4;8.50515;0
20191228001718441_FLZ-R0_met.fits;9.52557;26523.9;39.6212;0.341333
20191228001625705_FLZ-R0_snap.fits;9.61746;26496.1;8.55775;0
20191228001815956_FLZ-R0_met.fits;11.1741;26452.1;22.7036;0.170667
20191228001725780_FLZ-R0_snap.fits;9.1913;26488.8;9.63719;0
20191228001825854_FLZ-R0_snap.fits;10.9492;26491.7;8.15439;0
20191228001925929_FLZ-R0_snap.fits;10.7548;26509.3;7.82955;0
20191228002121300_FLZ-R0_met.fits;9.46294;26497.6;26.4492;0.170667
20191228002026004_FLZ-R0_snap.fits;9.7714;26456.5;10.0535;0
20191228002202601_FLZ-R0_met.fits;10.5752;26485.8;24.1778;0.170667
20191228002126078_FLZ-R0_snap.fits;10.2356;26543;8.55749;0
20191228002226153_FLZ-R0_snap.fits;8.84782;26482.9;8.16026;0
20191228002326228_FLZ-R0_snap.fits;9.65266;26512.2;9.05683;0
20191228002426302_FLZ-R0_snap.fits;11.5112;26482.9;11.7926;0
20191228002526377_FLZ-R0_snap.fits;10.1888;26518.1;10.161;0
20191228002626452_FLZ-R0_snap.fits;10.0086;26499;8.07583;0
20191228002726526_FLZ-R0_snap.fits;10.5931;26463.9;9.79882;0
20191228002826601_FLZ-R0_snap.fits;8.92437;26510.7;8.64769;0
20191228002926676_FLZ-R0_snap.fits;10.7464;26503.4;6.77482;0
20191228003026750_FLZ-R0_snap.fits;11.3831;26482.9;9.15732;0
20191228003140308_FLZ-R0_met.fits;11.0353;26497.6;25.2337;0.341333
20191228003126825_FLZ-R0_snap.fits;10.9926;26458;9.94097;0
20191228003226900_FLZ-R0_snap.fits;11.6831;26490.2;11.2062;0
20191228003340798_FLZ-R0_met.fits;9.54438;26504.9;20.647;0.170667
20191228003326974_FLZ-R0_snap.fits;10.4088;26522.5;8.7962;0
20191228003427049_FLZ-R0_snap.fits;10.8197;26540;8.87879;0
20191228003527124_FLZ-R0_snap.fits;10.1793;26512.2;9.45785;0
20191228003627198_FLZ-R0_snap.fits;9.66829;26529.8;7.61844;0
20191228003727273_FLZ-R0_snap.fits;10.6242;26490.2;9.26327;0
20191228003915817_FLZ-R0_met.fits;11.7875;26502;23.9809;0.170667
20191228003827348_FLZ-R0_snap.fits;11.4339;26510.7;8.15571;0
20191228003927422_FLZ-R0_snap.fits;7.28357;26500.5;9.4526;0
20191228004027497_FLZ-R0_snap.fits;9.09845;26532.7;7.18836;0
20191228004151636_FLZ-R0_met.fits;8.78877;26469.7;34.7715;0.170667
20191228004127572_FLZ-R0_snap.fits;12.6269;26499;7.0902;0
20191228004227646_FLZ-R0_snap.fits;9.44465;26529.8;9.02437;0
20191228004352980_FLZ-R0_met.fits;10.0397;26496.1;61.2266;0.341333
20191228004406121_FLZ-R0_met.fits;10.3791;26452.1;32.3034;0.170667
20191228004327721_FLZ-R0_snap.fits;9.71504;26455.1;11.92;0
20191228004427796_FLZ-R0_snap.fits;8.82078;26494.6;7.87226;0
20191228004527870_FLZ-R0_snap.fits;9.82638;26528.3;11.6472;0
20191228004627945_FLZ-R0_snap.fits;10.37;26515.1;10.5317;0
20191228004728020_FLZ-R0_snap.fits;9.86796;26484.4;6.52379;0
20191228004828094_FLZ-R0_snap.fits;10.4873;26525.4;8.04624;0
20191228004928169_FLZ-R0_snap.fits;11.7965;26463.9;9.17857;0
20191228005028244_FLZ-R0_snap.fits;10.9382;26453.6;10.3146;0
20191228005128318_FLZ-R0_snap.fits;10.8058;26478.5;9.23362;0
20191228005312766_FLZ-R0_met.fits;11.2059;26459.5;61.778;0.341333
20191228005228393_FLZ-R0_snap.fits;10.7;26547.4;10.7451;0
20191228005328468_FLZ-R0_snap.fits;8.32088;26515.1;11.0674;0
20191228005445438_FLZ-R0_met.fits;10.4035;26455.1;21.2684;0.170667
20191228005428542_FLZ-R0_snap.fits;10.9448;26484.4;7.87195;0
20191228005528617_FLZ-R0_snap.fits;9.76512;26485.8;8.98804;0
20191228005628692_FLZ-R0_snap.fits;10.3251;26535.6;6.72481;0
20191228005728766_FLZ-R0_snap.fits;10.3659;26502;8.82619;0
20191228005851710_FLZ-R0_met.fits;8.73384;26474.1;24.3684;0.170667
20191228005828841_FLZ-R0_snap.fits;10.6429;26497.6;8.69867;0
20191228005928916_FLZ-R0_snap.fits;9.64849;26512.2;8.21137;0
