# file name; noise; peak f.; mag.; duration
20191228050006462_FLZ-R0_met.fits;9.86733;26485.8;59.321;0.341333
20191228050047081_FLZ-R0_met.fits;10.6558;26519.5;23.887;0.341333
20191228050100222_FLZ-R0_met.fits;11.1694;26504.9;54.8307;0.170667
20191228050046910_FLZ-R0_snap.fits;10.1009;26518.1;8.83756;0
20191228050146985_FLZ-R0_snap.fits;10.5535;26512.2;10.3294;0
20191228050249449_FLZ-R0_met.fits;9.68893;26526.9;29.1081;0.682667
20191228050247060_FLZ-R0_snap.fits;10.6852;26534.2;9.53361;0
20191228050423486_FLZ-R0_met.fits;8.21414;26465.3;20.2443;0.341333
20191228050347134_FLZ-R0_snap.fits;10.0761;26497.6;7.83086;0
20191228050447209_FLZ-R0_snap.fits;11.2407;26513.7;9.18057;0
20191228050547284_FLZ-R0_snap.fits;9.67515;26465.3;7.62121;0
20191228050647358_FLZ-R0_snap.fits;9.76331;26496.1;8.64794;0
20191228050747433_FLZ-R0_snap.fits;10.3124;26529.8;7.96077;0
20191228050847508_FLZ-R0_snap.fits;8.71183;26502;7.8653;0
20191228050947582_FLZ-R0_snap.fits;9.12472;26490.2;8.9956;0
20191228051047657_FLZ-R0_snap.fits;10.4473;26502;8.68719;0
20191228051147732_FLZ-R0_snap.fits;10.166;26453.6;9.35723;0
20191228051247806_FLZ-R0_snap.fits;8.83241;26462.4;8.61671;0
20191228051347881_FLZ-R0_snap.fits;8.98096;26526.9;7.76853;0
20191228051447956_FLZ-R0_snap.fits;9.91806;26502;7.88348;0
20191228051548030_FLZ-R0_snap.fits;9.52582;26485.8;11.1632;0
20191228051741865_FLZ-R0_met.fits;11.0198;26455.1;22.0641;0.341333
20191228051648105_FLZ-R0_snap.fits;10.2692;26532.7;10.9121;0
20191228051748180_FLZ-R0_snap.fits;8.59124;26499;7.99156;0
20191228051853716_FLZ-R0_met.fits;10.7311;26477.1;40.5196;0.170667
20191228051848254_FLZ-R0_snap.fits;10.6607;26525.4;9.50951;0
20191228051948329_FLZ-R0_snap.fits;10.0505;26547.4;8.70942;0
20191228052048404_FLZ-R0_snap.fits;10.3691;26471.2;8.66893;0
20191228052225513_FLZ-R0_met.fits;9.66651;26456.5;22.3743;0.170667
20191228052148478_FLZ-R0_snap.fits;10.7527;26499;7.81101;0
20191228052248553_FLZ-R0_snap.fits;9.16113;26538.6;12.3567;0
20191228052348628_FLZ-R0_snap.fits;9.96266;26471.2;8.6034;0
20191228052448702_FLZ-R0_snap.fits;9.98559;26541.5;8.38485;0
20191228052548777_FLZ-R0_snap.fits;9.27665;26503.4;8.67295;0
20191228052648852_FLZ-R0_snap.fits;9.77823;26531.2;8.50609;0
20191228052748926_FLZ-R0_snap.fits;9.22142;26460.9;9.13629;0
20191228052849001_FLZ-R0_snap.fits;10.3339;26513.7;8.28242;0
20191228052949076_FLZ-R0_snap.fits;8.98439;26506.3;8.91072;0
20191228053049150_FLZ-R0_snap.fits;11.0599;26532.7;6.14709;0
20191228053149225_FLZ-R0_snap.fits;11.4192;26469.7;8.06835;0
20191228053249300_FLZ-R0_snap.fits;10.3442;26485.8;9.10263;0
20191228053349374_FLZ-R0_snap.fits;11.3115;26458;9.70843;0
20191228053449449_FLZ-R0_snap.fits;10.8049;26471.2;9.53422;0
20191228053604372_FLZ-R0_met.fits;11.4493;26544.4;27.3235;0.170667
20191228053549524_FLZ-R0_snap.fits;11.3205;26525.4;10.7744;0
20191228053649598_FLZ-R0_snap.fits;11.6067;26544.4;6.94401;0
20191228053749673_FLZ-R0_snap.fits;10.7682;26477.1;9.02742;0
20191228053857769_FLZ-R0_met.fits;9.48713;26526.9;29.4848;0.170667
20191228053849748_FLZ-R0_snap.fits;10.2572;26532.7;9.85911;0
20191228053949822_FLZ-R0_snap.fits;10.7055;26449.2;8.95295;0
20191228054049897_FLZ-R0_snap.fits;10.799;26518.1;9.34007;0
20191228054212670_FLZ-R0_met.fits;9.71177;26519.5;32.462;0.170667
20191228054149972_FLZ-R0_snap.fits;8.66491;26538.6;7.22104;0
20191228054250046_FLZ-R0_snap.fits;10.0486;26450.7;7.99943;0
20191228054350121_FLZ-R0_snap.fits;10.1751;26482.9;7.76769;0
20191228054450196_FLZ-R0_snap.fits;10.5372;26462.4;8.41744;0
20191228054550270_FLZ-R0_snap.fits;11.3078;26545.9;8.20568;0
20191228054701438_FLZ-R0_met.fits;9.19156;26485.8;42.7487;0.341333
20191228054650345_FLZ-R0_snap.fits;9.42011;26465.3;8.32607;0
20191228054839230_FLZ-R0_met.fits;8.78129;26485.8;24.0283;0.341333
20191228054750420_FLZ-R0_snap.fits;11.1908;26522.5;9.63778;0
20191228054850494_FLZ-R0_snap.fits;11.5003;26462.4;10.0468;0
20191228055004222_FLZ-R0_met.fits;11.3719;26516.6;34.4541;0.170667
20191228054950569_FLZ-R0_snap.fits;10.2879;26512.2;9.07124;0
20191228055050644_FLZ-R0_snap.fits;10.3931;26540;11.0929;0
20191228055246356_FLZ-R0_met.fits;7.79801;26529.8;16.8102;0.170667
20191228055150718_FLZ-R0_snap.fits;10.5623;26541.5;10.0078;0
20191228055301545_FLZ-R0_met.fits;9.16837;26465.3;18.9559;0.170667
20191228055250793_FLZ-R0_snap.fits;10.0672;26515.1;8.72965;0
20191228055350868_FLZ-R0_snap.fits;9.98133;26509.3;9.04827;0
20191228055450942_FLZ-R0_snap.fits;10.4583;26531.2;8.26706;0
20191228055551017_FLZ-R0_snap.fits;11.0034;26518.1;10.0555;0
20191228055737342_FLZ-R0_met.fits;10.6291;26529.8;22.8252;0.170667
20191228055651092_FLZ-R0_snap.fits;10.1859;26543;9.59911;0
20191228055751166_FLZ-R0_snap.fits;9.39938;26502;10.1556;0
20191228055851241_FLZ-R0_snap.fits;8.3705;26465.3;10.1206;0
20191228055951316_FLZ-R0_snap.fits;10.8125;26459.5;11.045;0
