# file name; noise; peak f.; mag.; duration
20141231230016099_ZEBRAK-R2_met.fits;1.88206;10626;3.85135;0.170667
20141231230046307_ZEBRAK-R2_met.fits;1.69703;10604;5.04356;0.512
20141231230056547_ZEBRAK-R2_met.fits;1.52893;10604;3.12142;0.170667
20141231230015075_ZEBRAK-R2_snap.fits;2.21822;10500;2.33668;0
20141231230127437_ZEBRAK-R2_met.fits;2.04839;10652.3;12.0248;0.341333
20141231230143821_ZEBRAK-R2_met.fits;1.92225;10599.6;6.65609;0.170667
20141231230115149_ZEBRAK-R2_snap.fits;1.90166;10605.5;2.27312;0
20141231230309837_ZEBRAK-R2_met.fits;1.67652;10649.4;4.34711;0.170667
20141231230215224_ZEBRAK-R2_snap.fits;1.88303;10604;2.22483;0
20141231230322125_ZEBRAK-R2_met.fits;2.05053;10637.7;4.45393;0.170667
20141231230330317_ZEBRAK-R2_met.fits;1.85804;10659.7;3.81224;0.170667
20141231230340216_ZEBRAK-R2_met.fits;2.20346;10681.6;34.5986;0.512
20141231230315299_ZEBRAK-R2_snap.fits;1.69843;10599.6;2.23307;0
20141231230415373_ZEBRAK-R2_snap.fits;1.77896;10526.4;1.75944;0
20141231230539683_ZEBRAK-R2_met.fits;2.04114;10637.7;12.6747;0.512
20141231230550776_ZEBRAK-R2_met.fits;2.47248;10661.1;4.98702;0.341333
20141231230515448_ZEBRAK-R2_snap.fits;2.13575;10599.6;2.78096;0
20141231230639928_ZEBRAK-R2_met.fits;1.94274;10642.1;5.56707;0.170667
20141231230615523_ZEBRAK-R2_snap.fits;1.95546;10605.5;2.3923;0
20141231230714744_ZEBRAK-R2_met.fits;1.05073;10604;2.34216;0.170667
20141231230717475_ZEBRAK-R2_met.fits;1.99014;10639.2;4.03189;0.170667
20141231230715597_ZEBRAK-R2_snap.fits;2.32726;10604;2.49051;0
20141231230815672_ZEBRAK-R2_snap.fits;1.63858;10602.5;2.44249;0
20141231230915747_ZEBRAK-R2_snap.fits;2.55453;10604;2.0401;0
20141231231015821_ZEBRAK-R2_snap.fits;2.14634;10602.5;2.18698;0
20141231231135181_ZEBRAK-R2_met.fits;2.45444;10639.2;6.28147;0.341333
20141231231147128_ZEBRAK-R2_met.fits;2.0327;10645;4.80253;0.170667
20141231231156685_ZEBRAK-R2_met.fits;2.45671;10649.4;8.78386;0.170667
20141231231115896_ZEBRAK-R2_snap.fits;2.09556;10602.5;2.58744;0
20141231231220237_ZEBRAK-R2_met.fits;2.57292;10647.9;5.38173;0.512
20141231231226381_ZEBRAK-R2_met.fits;2.56866;10639.2;27.7009;0.341333
20141231231215971_ZEBRAK-R2_snap.fits;2.60364;10602.5;3.0413;0
20141231231341645_ZEBRAK-R2_met.fits;2.22978;10659.7;6.02369;0.341333
20141231231403320_ZEBRAK-R2_met.fits;2.24622;10652.3;5.22908;0.341333
20141231231316045_ZEBRAK-R2_snap.fits;2.10191;10604;1.68173;0
20141231231420899_ZEBRAK-R2_met.fits;1.67011;10647.9;3.74588;0.170667
20141231231459128_ZEBRAK-R2_met.fits;1.92185;10624.5;3.89014;0.170667
20141231231416120_ZEBRAK-R2_snap.fits;2.48018;10602.5;2.45876;0
20141231231533261_ZEBRAK-R2_met.fits;2.03295;10656.7;6.34551;0.170667
20141231231537187_ZEBRAK-R2_met.fits;1.98397;10637.7;11.2688;0.341333
20141231231516195_ZEBRAK-R2_snap.fits;2.24889;10602.5;2.28967;0
20141231231630264_ZEBRAK-R2_met.fits;2.00559;10546.9;6.27377;0.170667
20141231231616269_ZEBRAK-R2_snap.fits;2.03334;10602.5;2.48857;0
20141231231729144_ZEBRAK-R2_met.fits;2.24545;10643.6;28.6838;0.341333
20141231231810275_ZEBRAK-R2_met.fits;1.89007;10661.1;7.01119;0.170667
20141231231716344_ZEBRAK-R2_snap.fits;2.92497;10601.1;1.94337;0
20141231231820344_ZEBRAK-R2_met.fits;1.42596;10599.6;2.91454;0.170667
20141231231904205_ZEBRAK-R2_met.fits;3.14609;10643.6;9.41768;0.170667
20141231231816419_ZEBRAK-R2_snap.fits;2.27477;10601.1;2.44381;0
20141231231916493_ZEBRAK-R2_snap.fits;2.33293;10602.5;1.7773;0
20141231232016568_ZEBRAK-R2_snap.fits;2.51126;10633.3;1.92024;0
20141231232116643_ZEBRAK-R2_snap.fits;2.14157;10624.5;1.47673;0
20141231232214499_ZEBRAK-R2_met.fits;1.48154;10647.9;3.12829;0.170667
20141231232249485_ZEBRAK-R2_met.fits;1.94698;10655.3;9.59824;0.341333
20141231232313208_ZEBRAK-R2_met.fits;2.03596;10659.7;8.12816;0.341333
20141231232216717_ZEBRAK-R2_snap.fits;2.2965;10532.2;1.74335;0
20141231232329251_ZEBRAK-R2_met.fits;2.04604;10656.7;4.57305;0.170667
20141231232356387_ZEBRAK-R2_met.fits;2.33571;10662.6;5.77364;0.341333
20141231232316792_ZEBRAK-R2_snap.fits;2.72551;10601.1;2.74427;0
20141231232416525_ZEBRAK-R2_met.fits;2.49714;10601.1;5.3644;0.682667
20141231232431203_ZEBRAK-R2_met.fits;2.12822;10649.4;4.40542;0.170667
20141231232501411_ZEBRAK-R2_met.fits;1.56014;10631.8;3.47488;0.170667
20141231232513016_ZEBRAK-R2_met.fits;1.82646;10601.1;3.73544;0.170667
20141231232416867_ZEBRAK-R2_snap.fits;2.13871;10672.9;2.607;0
20141231232516771_ZEBRAK-R2_met.fits;1.82995;10642.1;9.96386;0.341333
20141231232516941_ZEBRAK-R2_snap.fits;1.85943;10601.1;1.93943;0
20141231232633741_ZEBRAK-R2_met.fits;1.53966;10678.7;4.1459;0.170667
20141231232617016_ZEBRAK-R2_snap.fits;1.77505;10504.4;2.00311;0
20141231232730232_ZEBRAK-R2_met.fits;1.94626;10647.9;4.21136;0.341333
20141231232717091_ZEBRAK-R2_snap.fits;1.63708;10599.6;1.93297;0
20141231232817165_ZEBRAK-R2_snap.fits;2.37916;10601.1;2.26333;0
20141231233001272_ZEBRAK-R2_met.fits;1.66588;10680.2;6.06593;0.170667
20141231232917240_ZEBRAK-R2_snap.fits;1.71609;10599.6;2.30257;0
20141231233109197_ZEBRAK-R2_met.fits;1.99453;10636.2;8.97925;0.341333
20141231233017315_ZEBRAK-R2_snap.fits;1.90256;10599.6;1.88795;0
20141231233147768_ZEBRAK-R2_met.fits;2.11755;10652.3;4.99249;0.170667
20141231233117389_ZEBRAK-R2_snap.fits;2.07696;10599.6;1.32276;0
20141231233218147_ZEBRAK-R2_met.fits;2.21979;10636.2;4.86477;0.170667
20141231233222072_ZEBRAK-R2_met.fits;1.87151;10599.6;45.2763;0.341333
20141231233237944_ZEBRAK-R2_met.fits;3.84722;10620.1;8.83632;0.170667
20141231233253133_ZEBRAK-R2_met.fits;2.67323;10649.4;7.28791;0.512
20141231233217464_ZEBRAK-R2_snap.fits;2.19339;10565.9;1.97887;0
20141231233317539_ZEBRAK-R2_snap.fits;2.24554;10601.1;1.90106;0
20141231233417613_ZEBRAK-R2_snap.fits;2.07709;10599.6;1.91276;0
20141231233531683_ZEBRAK-R2_met.fits;2.40496;10642.1;13.8814;0.170667
20141231233536291_ZEBRAK-R2_met.fits;1.91438;10650.9;5.84732;0.170667
20141231233611107_ZEBRAK-R2_met.fits;1.60623;10653.8;3.54022;0.170667
20141231233517688_ZEBRAK-R2_snap.fits;1.83293;10601.1;2.18081;0
20141231233712888_ZEBRAK-R2_met.fits;2.20517;10587.9;8.25968;0.341333
20141231233617763_ZEBRAK-R2_snap.fits;1.98288;10599.6;2.38627;0
20141231233725859_ZEBRAK-R2_met.fits;1.9825;10630.4;11.5981;0.341333
20141231233735075_ZEBRAK-R2_met.fits;2.07003;10630.4;11.2594;0.341333
20141231233756067_ZEBRAK-R2_met.fits;1.73407;10582;6.05304;0.170667
20141231233717837_ZEBRAK-R2_snap.fits;1.82612;10599.6;1.92832;0
20141231233841293_ZEBRAK-R2_met.fits;1.80745;10618.7;3.8377;0.170667
20141231233845560_ZEBRAK-R2_met.fits;2.17021;10655.3;6.15966;0.170667
20141231233856995_ZEBRAK-R2_met.fits;1.60197;10656.7;4.44693;0.170667
20141231233913208_ZEBRAK-R2_met.fits;1.58902;10627.4;6.19787;0.341333
20141231233817912_ZEBRAK-R2_snap.fits;1.94111;10599.6;1.94454;0
20141231234008845_ZEBRAK-R2_met.fits;1.7849;10620.1;9.87017;0.341333
20141231233917987_ZEBRAK-R2_snap.fits;2.16426;10599.6;2.11433;0
20141231234027789_ZEBRAK-R2_met.fits;1.91911;10652.3;10.1465;0.170667
20141231234055096_ZEBRAK-R2_met.fits;1.90396;10652.3;5.24937;0.170667
20141231234018061_ZEBRAK-R2_snap.fits;1.69916;10599.6;2.05276;0
20141231234116259_ZEBRAK-R2_met.fits;2.10807;10664.1;9.03462;0.170667
20141231234123427_ZEBRAK-R2_met.fits;1.72685;10656.7;7.35923;0.341333
20141231234126499_ZEBRAK-R2_met.fits;1.50101;10658.2;3.95765;0.170667
20141231234132472_ZEBRAK-R2_met.fits;1.93856;10555.7;4.2674;0.170667
20141231234118136_ZEBRAK-R2_snap.fits;1.96905;10602.5;2.09204;0
20141231234218381_ZEBRAK-R2_met.fits;2.30477;10633.3;7.43229;0.512
20141231234224184_ZEBRAK-R2_met.fits;2.47096;10611.3;14.0103;0.341333
20141231234243299_ZEBRAK-R2_met.fits;1.99744;10652.3;9.1378;0.170667
20141231234313848_ZEBRAK-R2_met.fits;2.38017;10633.3;6.92428;0.341333
20141231234218211_ZEBRAK-R2_snap.fits;1.92305;10601.1;2.02529;0
20141231234351907_ZEBRAK-R2_met.fits;1.53436;10656.7;3.91366;0.341333
20141231234318285_ZEBRAK-R2_snap.fits;1.83563;10561.5;1.56309;0
20141231234446861_ZEBRAK-R2_met.fits;2.2358;10652.3;5.43798;0.170667
20141231234512291_ZEBRAK-R2_met.fits;2.05616;10649.4;28.7181;0.341333
20141231234418360_ZEBRAK-R2_snap.fits;2.40427;10599.6;2.60729;0
20141231234514851_ZEBRAK-R2_met.fits;2.55996;10630.4;22.742;0.341333
20141231234559224_ZEBRAK-R2_met.fits;1.89548;10631.8;9.39518;0.170667
20141231234518435_ZEBRAK-R2_snap.fits;2.05008;10626;2.13762;0
20141231234618509_ZEBRAK-R2_snap.fits;2.35286;10599.6;2.38734;0
20141231234718584_ZEBRAK-R2_met.fits;1.62682;10599.6;5.03799;0.170667
20141231234724728_ZEBRAK-R2_met.fits;1.96211;10633.3;6.19794;0.170667
20141231234743843_ZEBRAK-R2_met.fits;1.78014;10659.7;5.09571;0.170667
20141231234718584_ZEBRAK-R2_snap.fits;2.20726;10596.7;1.97585;0
20141231234818659_ZEBRAK-R2_snap.fits;2.11724;10599.6;1.99644;0
20141231234918733_ZEBRAK-R2_snap.fits;2.39416;10519;2.03464;0
20141231235028877_ZEBRAK-R2_met.fits;2.47653;10630.4;10.8124;0.341333
20141231235018808_ZEBRAK-R2_snap.fits;1.80309;10500;2.23915;0
20141231235132707_ZEBRAK-R2_met.fits;2.40277;10667;7.59506;0.341333
20141231235118883_ZEBRAK-R2_snap.fits;2.20442;10599.6;2.7799;0
20141231235220323_ZEBRAK-R2_met.fits;1.88605;10683.1;4.47513;0.170667
20141231235238925_ZEBRAK-R2_met.fits;1.99462;10636.2;10.9004;0.512
20141231235247288_ZEBRAK-R2_met.fits;2.19418;10626;9.04715;0.170667
20141231235301624_ZEBRAK-R2_met.fits;1.821;10649.4;4.79824;2.048
20141231235218957_ZEBRAK-R2_snap.fits;2.16078;10599.6;1.7241;0
20141231235405453_ZEBRAK-R2_met.fits;2.10201;10672.9;8.15482;0.170667
20141231235408013_ZEBRAK-R2_met.fits;3.32856;10608.4;14.7296;1.024
20141231235319032_ZEBRAK-R2_snap.fits;2.22251;10598.1;2.05619;0
20141231235450680_ZEBRAK-R2_met.fits;2.17925;10614.3;6.90311;0.341333
20141231235419107_ZEBRAK-R2_snap.fits;2.20435;10599.6;1.87213;0
20141231235526008_ZEBRAK-R2_met.fits;1.2321;10599.6;2.75104;0.170667
20141231235536931_ZEBRAK-R2_met.fits;1.80694;10643.6;6.65021;0.170667
20141231235519181_ZEBRAK-R2_snap.fits;1.82216;10599.6;2.37333;0
20141231235619256_ZEBRAK-R2_snap.fits;2.54638;10563;2.03728;0
20141231235732472_ZEBRAK-R2_met.fits;2.03458;10694.8;13.7837;0.341333
20141231235736227_ZEBRAK-R2_met.fits;1.52782;10678.7;4.1081;0.170667
20141231235719331_ZEBRAK-R2_snap.fits;2.66329;10599.6;2.36981;0
20141231235845859_ZEBRAK-R2_met.fits;1.68161;10639.2;9.30284;0.512
20141231235819405_ZEBRAK-R2_snap.fits;3.12155;10599.6;2.09462;0
20141231235938595_ZEBRAK-R2_met.fits;1.64547;10669.9;5.79742;0.170667
20141231235944909_ZEBRAK-R2_met.fits;2.33383;10618.7;11.1522;0.682667
20141231235919480_ZEBRAK-R2_snap.fits;3.24816;10500;2.74506;0
