# file name; noise; peak f.; mag.; duration
20141231150049379_ZEBRAK-R2_met.fits;2.58221;10612.8;5.62859;0.170667
20141231150039309_ZEBRAK-R2_snap.fits;2.74102;10599.6;2.24667;0
20141231150153891_ZEBRAK-R2_met.fits;2.26866;10611.3;4.71654;0.341333
20141231150203107_ZEBRAK-R2_met.fits;1.90154;10605.5;5.96239;0.170667
20141231150139384_ZEBRAK-R2_snap.fits;2.58489;10601.1;2.27337;0
20141231150239459_ZEBRAK-R2_snap.fits;2.1719;10517.6;2.11984;0
20141231150339533_ZEBRAK-R2_snap.fits;2.53931;10599.6;2.33505;0
20141231150441144_ZEBRAK-R2_met.fits;1.70276;10602.5;4.24011;0.170667
20141231150443363_ZEBRAK-R2_met.fits;2.44629;10592.3;13.5432;0.170667
20141231150439608_ZEBRAK-R2_snap.fits;2.15696;10623;1.90789;0
20141231150539683_ZEBRAK-R2_snap.fits;2.41036;10621.6;2.24595;0
20141231150707917_ZEBRAK-R2_met.fits;1.9846;10694.8;5.22837;0.512
20141231150639757_ZEBRAK-R2_snap.fits;2.20935;10567.4;2.59519;0
20141231150817891_ZEBRAK-R2_met.fits;1.89158;10653.8;4.20619;0.170667
20141231150739832_ZEBRAK-R2_snap.fits;2.09258;10624.5;2.44459;0
20141231150929741_ZEBRAK-R2_met.fits;2.16219;10602.5;7.71572;0.512
20141231150839907_ZEBRAK-R2_snap.fits;2.01805;10602.5;1.9135;0
20141231150956877_ZEBRAK-R2_met.fits;2.43037;10611.3;7.32723;0.341333
20141231151008483_ZEBRAK-R2_met.fits;2.53618;10620.1;11.8781;0.341333
20141231150939981_ZEBRAK-R2_snap.fits;1.99524;10620.1;2.08278;0
20141231151040056_ZEBRAK-R2_snap.fits;2.48657;10696.3;2.12523;0
20141231151140131_ZEBRAK-R2_snap.fits;1.93711;10599.6;1.88294;0
20141231151240205_ZEBRAK-R2_snap.fits;2.44178;10599.6;2.85474;0
20141231151340280_ZEBRAK-R2_snap.fits;2.31565;10621.6;2.30608;0
20141231151440355_ZEBRAK-R2_snap.fits;2.4444;10621.6;1.78181;0
20141231151617123_ZEBRAK-R2_met.fits;2.14509;10604;4.55118;0.341333
20141231151540429_ZEBRAK-R2_snap.fits;2.15;10621.6;1.84894;0
20141231151640504_ZEBRAK-R2_snap.fits;2.0962;10621.6;2.1022;0
20141231151741603_ZEBRAK-R2_met.fits;1.67346;10623;4.23554;0.341333
20141231151740579_ZEBRAK-R2_snap.fits;2.12268;10621.6;2.30626;0
20141231151838776_ZEBRAK-R2_met.fits;2.48171;10640.6;6.93903;0.170667
20141231151840653_ZEBRAK-R2_snap.fits;2.24054;10623;1.90867;0
20141231151940728_ZEBRAK-R2_snap.fits;2.44797;10621.6;2.33139;0
20141231152037219_ZEBRAK-R2_met.fits;1.68;10617.2;26.2593;1.36533
20141231152040803_ZEBRAK-R2_snap.fits;2.05179;10621.6;1.76636;0
20141231152236515_ZEBRAK-R2_met.fits;1.90021;10626;4.87234;0.170667
20141231152140877_ZEBRAK-R2_snap.fits;1.87325;10621.6;1.72868;0
20141231152250851_ZEBRAK-R2_met.fits;1.12561;10599.6;2.27374;0.170667
20141231152255800_ZEBRAK-R2_met.fits;2.14537;10633.3;5.07424;0.341333
20141231152240952_ZEBRAK-R2_snap.fits;1.65535;10620.1;1.19175;0
20141231152341027_ZEBRAK-R2_snap.fits;2.47022;10567.4;1.5531;0
20141231152438541_ZEBRAK-R2_met.fits;1.72132;10615.7;11.5487;0.341333
20141231152520355_ZEBRAK-R2_met.fits;1.48207;10620.1;3.14022;0.170667
20141231152441101_ZEBRAK-R2_snap.fits;1.9657;10612.8;2.13783;0
20141231152539299_ZEBRAK-R2_met.fits;2.1719;10609.9;6.26645;0.170667
20141231152541176_ZEBRAK-R2_snap.fits;1.61458;10526.4;1.79723;0
20141231152730573_ZEBRAK-R2_met.fits;1.82437;10608.4;3.9765;0.170667
20141231152641251_ZEBRAK-R2_snap.fits;2.4036;10595.2;9.3358;0
20141231152739789_ZEBRAK-R2_met.fits;2.4036;10595.2;9.3358;0.341333
20141231152757880_ZEBRAK-R2_met.fits;2.33954;10612.8;5.19523;0.341333
20141231152801123_ZEBRAK-R2_met.fits;1.54996;10621.6;3.15303;0.512
20141231152812045_ZEBRAK-R2_met.fits;2.0217;10621.6;5.41454;0.341333
20141231152821944_ZEBRAK-R2_met.fits;2.01764;10634.8;4.1226;0.170667
20141231152741325_ZEBRAK-R2_snap.fits;1.90247;10535.2;1.88569;0
20141231152841400_ZEBRAK-R2_snap.fits;1.86747;10527.8;1.84631;0
20141231152941475_ZEBRAK-R2_snap.fits;1.99177;10599.6;2.15124;0
20141231153041549_ZEBRAK-R2_snap.fits;1.76598;10634.8;1.7086;0
20141231153202445_ZEBRAK-R2_met.fits;1.65819;10598.1;5.11519;0.170667
20141231153234189_ZEBRAK-R2_met.fits;1.5661;10627.4;8.50112;0.170667
20141231153141624_ZEBRAK-R2_snap.fits;2.12344;10621.6;2.11229;0
20141231153246307_ZEBRAK-R2_met.fits;2.04973;10589.4;4.46641;0.341333
20141231153241699_ZEBRAK-R2_snap.fits;1.5217;10620.1;1.71681;0
20141231153342285_ZEBRAK-R2_met.fits;1.99069;10598.1;8.17943;2.73067
20141231153341773_ZEBRAK-R2_snap.fits;1.91205;10612.8;1.93086;0
20141231153447309_ZEBRAK-R2_met.fits;2.23608;10631.8;4.57831;0.341333
20141231153515299_ZEBRAK-R2_met.fits;2.3114;10611.3;4.71148;0.170667
20141231153441848_ZEBRAK-R2_snap.fits;2.02493;10620.1;1.70495;0
20141231153550285_ZEBRAK-R2_met.fits;1.88055;10601.1;5.23093;0.341333
20141231153541923_ZEBRAK-R2_snap.fits;2.07541;10672.9;1.55499;0
20141231153652408_ZEBRAK-R2_met.fits;1.63844;10634.8;3.5386;0.170667
20141231153641997_ZEBRAK-R2_snap.fits;1.87778;10620.1;1.74223;0
20141231153757944_ZEBRAK-R2_met.fits;1.6722;10615.7;12.3342;0.341333
20141231153742072_ZEBRAK-R2_snap.fits;1.66296;10599.6;1.68814;0
20141231153841635_ZEBRAK-R2_met.fits;1.69766;10617.2;6.14808;0.170667
20141231153932152_ZEBRAK-R2_met.fits;1.87437;10609.9;3.7891;0.170667
20141231153842147_ZEBRAK-R2_snap.fits;1.84695;10601.1;2.21287;0
20141231154031885_ZEBRAK-R2_met.fits;1.7801;10618.7;6.46768;0.341333
20141231153942221_ZEBRAK-R2_snap.fits;1.76095;10620.1;1.80143;0
20141231154106189_ZEBRAK-R2_met.fits;1.75151;10608.4;26.1059;0.512
20141231154042296_ZEBRAK-R2_snap.fits;1.61442;10599.6;1.9777;0
20141231154153805_ZEBRAK-R2_met.fits;2.24833;10598.1;7.08165;0.170667
20141231154214797_ZEBRAK-R2_met.fits;1.2556;10608.4;4.50461;0.341333
20141231154142371_ZEBRAK-R2_snap.fits;1.55267;10548.3;1.85284;0
20141231154331768_ZEBRAK-R2_met.fits;1.55145;10639.2;11.2526;0.341333
20141231154242445_ZEBRAK-R2_snap.fits;1.9975;10599.6;2.06243;0
20141231154355320_ZEBRAK-R2_met.fits;1.77772;10601.1;7.27067;0.341333
20141231154342520_ZEBRAK-R2_snap.fits;1.68704;10620.1;2.18519;0
20141231154519800_ZEBRAK-R2_met.fits;1.71344;10605.5;3.99001;0.170667
20141231154442595_ZEBRAK-R2_snap.fits;2.07229;10687.5;1.63681;0
20141231154601443_ZEBRAK-R2_met.fits;2.19746;10637.7;6.23393;0.341333
20141231154542669_ZEBRAK-R2_snap.fits;1.50583;10599.6;1.82249;0
20141231154642744_ZEBRAK-R2_snap.fits;1.83894;10524.9;1.77814;0
20141231154834019_ZEBRAK-R2_met.fits;1.85625;10609.9;5.0842;0.341333
20141231154742819_ZEBRAK-R2_snap.fits;1.80271;10543.9;1.52703;0
20141231154921976_ZEBRAK-R2_met.fits;1.79295;10599.6;3.99145;0.170667
20141231154929656_ZEBRAK-R2_met.fits;2.14296;10611.3;15.1447;0.341333
20141231154842893_ZEBRAK-R2_snap.fits;1.92272;10697.8;1.383;0
20141231155013517_ZEBRAK-R2_met.fits;1.61211;10606.9;4.38488;0.170667
20141231154942968_ZEBRAK-R2_snap.fits;1.9447;10601.1;2.23447;0
20141231155105571_ZEBRAK-R2_met.fits;1.46948;10612.8;3.35598;0.170667
20141231155114787_ZEBRAK-R2_met.fits;1.60301;10599.6;5.02652;2.21867
20141231155130659_ZEBRAK-R2_met.fits;1.8063;10595.2;7.34405;0.341333
20141231155043043_ZEBRAK-R2_snap.fits;1.85297;10599.6;1.79529;0
20141231155230733_ZEBRAK-R2_met.fits;1.80652;10605.5;5.33369;0.512
20141231155143117_ZEBRAK-R2_snap.fits;1.92105;10501.5;1.68028;0
20141231155246093_ZEBRAK-R2_met.fits;1.83822;10614.3;9.01417;0.341333
20141231155335245_ZEBRAK-R2_met.fits;1.84505;10608.4;4.55292;0.170667
20141231155243192_ZEBRAK-R2_snap.fits;1.54775;10599.6;1.76058;0
20141231155404941_ZEBRAK-R2_met.fits;1.57951;10606.9;3.8688;0.170667
20141231155437539_ZEBRAK-R2_met.fits;1.7014;10611.3;6.92373;0.170667
20141231155343267_ZEBRAK-R2_snap.fits;1.8292;10599.6;1.86347;0
20141231155518669_ZEBRAK-R2_met.fits;1.70919;10612.8;5.96763;0.170667
20141231155443341_ZEBRAK-R2_snap.fits;1.60068;10618.7;2.01849;0
20141231155619256_ZEBRAK-R2_met.fits;1.95065;10579.1;14.0457;0.341333
20141231155543416_ZEBRAK-R2_snap.fits;1.42075;10618.7;2.00627;0
20141231155717453_ZEBRAK-R2_met.fits;1.71494;10662.6;3.82588;0.170667
20141231155643491_ZEBRAK-R2_snap.fits;1.54528;10599.6;2.33982;0
20141231155801485_ZEBRAK-R2_met.fits;1.39281;10580.6;2.82107;0.170667
20141231155743565_ZEBRAK-R2_snap.fits;1.77626;10620.1;1.32618;0
20141231155933816_ZEBRAK-R2_met.fits;1.57726;10615.7;3.24625;0.170667
20141231155843640_ZEBRAK-R2_snap.fits;1.87744;10599.6;1.81905;0
20141231155944739_ZEBRAK-R2_met.fits;1.81807;10599.6;3.84093;1.024
20141231155943715_ZEBRAK-R2_snap.fits;2.20123;10601.1;2.26588;0
