# file name; noise; peak f.; mag.; duration
20141231170008504_ZEBRAK-R2_met.fits;1.17469;10606.9;4.17041;0.341333
20141231170048269_ZEBRAK-R2_snap.fits;1.49543;10612.8;1.92569;0
20141231170154147_ZEBRAK-R2_met.fits;2.17503;10598.1;12.0049;0.682667
20141231170230840_ZEBRAK-R2_met.fits;1.6901;10615.7;4.58695;0.170667
20141231170148344_ZEBRAK-R2_snap.fits;2.25822;10593.8;1.39245;0
20141231170338253_ZEBRAK-R2_met.fits;1.49687;10633.3;14.1025;0.341333
20141231170248419_ZEBRAK-R2_snap.fits;1.71304;10612.8;1.75885;0
20141231170348493_ZEBRAK-R2_snap.fits;1.93886;10599.6;2.20916;0
20141231170452664_ZEBRAK-R2_met.fits;1.83859;10612.8;5.44953;0.512
20141231170448568_ZEBRAK-R2_snap.fits;2.63059;10599.6;2.37245;0
20141231170548643_ZEBRAK-R2_snap.fits;1.9784;10539.6;1.92529;0
20141231170648717_ZEBRAK-R2_snap.fits;1.81612;10599.6;2.17481;0
20141231170818317_ZEBRAK-R2_met.fits;1.93991;10611.3;29.7251;0.341333
20141231170748792_ZEBRAK-R2_snap.fits;1.94796;10599.6;1.8068;0
20141231170848867_ZEBRAK-R2_snap.fits;1.92411;10599.6;2.43769;0
20141231170959693_ZEBRAK-R2_met.fits;1.50192;10681.6;3.67809;0.682667
20141231171037923_ZEBRAK-R2_met.fits;2.04069;10617.2;13.4204;0.512
20141231170948941_ZEBRAK-R2_snap.fits;1.9802;10552.7;1.51023;0
20141231171101645_ZEBRAK-R2_met.fits;2.07157;10634.8;4.19081;0.512
20141231171049016_ZEBRAK-R2_snap.fits;2.43767;10611.3;2.7083;0
20141231171149091_ZEBRAK-R2_snap.fits;1.90335;10645;1.32355;0
20141231171249165_ZEBRAK-R2_snap.fits;2.122;10612.8;2.50689;0
20141231171423203_ZEBRAK-R2_met.fits;2.30953;10611.3;8.24987;0.341333
20141231171430541_ZEBRAK-R2_met.fits;1.95226;10636.2;7.20198;0.341333
20141231171443000_ZEBRAK-R2_met.fits;1.78111;10582;13.9812;0.341333
20141231171349240_ZEBRAK-R2_snap.fits;2.76343;10551.3;2.43308;0
20141231171521571_ZEBRAK-R2_met.fits;1.54086;10618.7;4.82838;0.170667
20141231171531640_ZEBRAK-R2_met.fits;1.80551;10612.8;4.7459;0.341333
20141231171537955_ZEBRAK-R2_met.fits;2.39411;10650.9;12.095;0.341333
20141231171449315_ZEBRAK-R2_snap.fits;4.33703;10609.9;2.91298;0
20141231171549389_ZEBRAK-R2_snap.fits;2.55101;10530.8;2.11541;0
20141231171659704_ZEBRAK-R2_met.fits;1.12133;10611.3;2.36937;0.170667
20141231171721549_ZEBRAK-R2_met.fits;1.60835;10634.8;6.39302;0.512
20141231171649464_ZEBRAK-R2_snap.fits;1.84698;10611.3;2.17198;0
20141231171757048_ZEBRAK-R2_met.fits;1.335;10627.4;8.58845;0.341333
20141231171811213_ZEBRAK-R2_met.fits;1.79661;10630.4;8.21833;0.341333
20141231171749539_ZEBRAK-R2_snap.fits;1.69938;10612.8;2.02091;0
20141231171939619_ZEBRAK-R2_met.fits;1.81175;10617.2;4.52592;0.341333
20141231171849613_ZEBRAK-R2_snap.fits;1.28909;10611.3;1.91992;0
20141231171949688_ZEBRAK-R2_snap.fits;1.58192;10599.6;1.99569;0
20141231172115363_ZEBRAK-R2_met.fits;2.13907;10655.3;11.2931;0.341333
20141231172129869_ZEBRAK-R2_met.fits;1.93232;10661.1;4.06663;0.341333
20141231172049763_ZEBRAK-R2_snap.fits;1.47246;10599.6;2.08746;0
20141231172152909_ZEBRAK-R2_met.fits;1.77417;10624.5;7.18775;0.341333
20141231172223971_ZEBRAK-R2_met.fits;1.86414;10639.2;12.0706;0.512
20141231172243256_ZEBRAK-R2_met.fits;1.94075;10642.1;5.40603;0.170667
20141231172149837_ZEBRAK-R2_snap.fits;1.71529;10599.6;1.40699;0
20141231172329677_ZEBRAK-R2_met.fits;1.42821;10602.5;3.30616;0.341333
20141231172334968_ZEBRAK-R2_met.fits;2.19999;10598.1;5.90034;0.341333
20141231172249912_ZEBRAK-R2_snap.fits;2.03085;10626;5.66044;0
20141231172348451_ZEBRAK-R2_met.fits;2.03085;10626;5.66044;0.341333
20141231172349987_ZEBRAK-R2_snap.fits;2.16708;10611.3;1.67767;0
20141231172450061_ZEBRAK-R2_snap.fits;1.9992;10599.6;1.95744;0
20141231172550136_ZEBRAK-R2_snap.fits;1.90329;10618.7;4.0553;0
20141231172648675_ZEBRAK-R2_met.fits;1.90329;10618.7;4.0553;0.170667
20141231172716835_ZEBRAK-R2_met.fits;2.05142;10604;4.71488;0.341333
20141231172650211_ZEBRAK-R2_snap.fits;2.09356;10611.3;1.79631;0
20141231172825101_ZEBRAK-R2_met.fits;1.62496;10617.2;3.64142;0.170667
20141231172750285_ZEBRAK-R2_snap.fits;1.4567;10560.1;1.54727;0
20141231172849336_ZEBRAK-R2_met.fits;1.81917;10624.5;4.14291;0.170667
20141231172850360_ZEBRAK-R2_snap.fits;1.65351;10678.7;1.447;0
20141231173008696_ZEBRAK-R2_met.fits;1.7236;10617.2;4.03172;0.170667
20141231172950435_ZEBRAK-R2_snap.fits;1.79553;10609.9;1.75598;0
20141231173126861_ZEBRAK-R2_met.fits;1.48564;10640.6;3.8111;0.341333
20141231173050509_ZEBRAK-R2_snap.fits;2.0724;10611.3;1.53002;0
20141231173234616_ZEBRAK-R2_met.fits;1.94231;10580.6;5.58658;0.170667
20141231173237517_ZEBRAK-R2_met.fits;1.69166;10612.8;7.01224;0.341333
20141231173245709_ZEBRAK-R2_met.fits;1.71913;10626;3.75447;0.512
20141231173150584_ZEBRAK-R2_snap.fits;1.69481;10609.9;1.90063;0
20141231173307213_ZEBRAK-R2_met.fits;1.77496;10586.4;7.92886;0.341333
20141231173347149_ZEBRAK-R2_met.fits;2.13448;10595.2;5.09364;0.170667
20141231173250659_ZEBRAK-R2_snap.fits;2.02078;10612.8;2.00547;0
20141231173349880_ZEBRAK-R2_met.fits;0.96645;10501.5;2.45735;0.341333
20141231173357731_ZEBRAK-R2_met.fits;2.31717;10665.5;4.94231;0.341333
20141231173417357_ZEBRAK-R2_met.fits;1.75373;10611.3;3.94082;0.170667
20141231173350733_ZEBRAK-R2_snap.fits;1.52625;10611.3;1.71693;0
20141231173526989_ZEBRAK-R2_met.fits;1.69504;10611.3;4.85014;0.341333
20141231173450808_ZEBRAK-R2_snap.fits;1.7447;10601.1;2.19517;0
20141231173607949_ZEBRAK-R2_met.fits;2.09063;10636.2;10.1928;0.341333
20141231173550883_ZEBRAK-R2_snap.fits;1.81545;10609.9;2.08064;0
20141231173648056_ZEBRAK-R2_met.fits;2.02094;10647.9;4.46939;0.170667
20141231173650957_ZEBRAK-R2_snap.fits;1.75645;10609.9;1.91662;0
20141231173819704_ZEBRAK-R2_met.fits;1.62976;10609.9;4.91615;0.170667
20141231173751032_ZEBRAK-R2_snap.fits;1.67033;10609.9;1.97634;0
20141231173930872_ZEBRAK-R2_met.fits;1.03028;10599.6;2.32856;0.170667
20141231173851107_ZEBRAK-R2_snap.fits;1.33634;10609.9;1.51234;0
20141231173955448_ZEBRAK-R2_met.fits;1.38121;10621.6;3.71371;0.341333
20141231174005005_ZEBRAK-R2_met.fits;1.71159;10637.7;4.93731;0.170667
20141231174022072_ZEBRAK-R2_met.fits;1.84238;10601.1;13.9806;0.341333
20141231173951181_ZEBRAK-R2_snap.fits;1.76597;10609.9;1.72742;0
20141231174109688_ZEBRAK-R2_met.fits;1.92562;10614.3;5.83105;0.512
20141231174144163_ZEBRAK-R2_met.fits;1.41634;10652.3;6.868;0.170667
20141231174051256_ZEBRAK-R2_snap.fits;1.42465;10523.4;1.31765;0
20141231174214371_ZEBRAK-R2_met.fits;2.0573;10637.7;10.0254;0.341333
20141231174223416_ZEBRAK-R2_met.fits;2.2721;10631.8;9.47194;0.341333
20141231174151331_ZEBRAK-R2_snap.fits;1.87011;10599.6;2.16126;0
20141231174251405_ZEBRAK-R2_snap.fits;2.32579;10599.6;2.30074;0
20141231174446605_ZEBRAK-R2_met.fits;1.7593;10652.3;12.4787;0.170667
20141231174351480_ZEBRAK-R2_snap.fits;2.07878;10609.9;2.18237;0
20141231174451555_ZEBRAK-R2_snap.fits;2.11666;10536.6;2.0974;0
20141231174628323_ZEBRAK-R2_met.fits;1.89849;10630.4;3.98385;0.341333
20141231174551629_ZEBRAK-R2_snap.fits;2.04768;10609.9;2.5035;0
20141231174702627_ZEBRAK-R2_met.fits;1.88315;10626;7.54376;0.341333
20141231174651704_ZEBRAK-R2_snap.fits;1.80311;10608.4;1.78796;0
20141231174751779_ZEBRAK-R2_snap.fits;2.00013;10601.1;2.08745;0
20141231174851853_ZEBRAK-R2_snap.fits;1.55366;10532.2;1.76879;0
20141231175035277_ZEBRAK-R2_met.fits;1.54885;10656.7;3.82527;0.512
20141231174951928_ZEBRAK-R2_snap.fits;1.65123;10609.9;1.87841;0
20141231175052003_ZEBRAK-R2_snap.fits;1.62071;10608.4;2.60448;0
20141231175231672_ZEBRAK-R2_met.fits;1.57946;10624.5;6.89603;0.341333
20141231175152077_ZEBRAK-R2_snap.fits;1.84814;10599.6;1.76936;0
20141231175310755_ZEBRAK-R2_met.fits;1.29645;10599.6;2.63492;0.170667
20141231175332259_ZEBRAK-R2_met.fits;1.66612;10585;3.61169;0.170667
20141231175252152_ZEBRAK-R2_snap.fits;1.41081;10608.4;2.09159;0
20141231175428237_ZEBRAK-R2_met.fits;2.02614;10656.7;44.5223;0.341333
20141231175442403_ZEBRAK-R2_met.fits;1.61996;10609.9;7.73226;0.341333
20141231175352227_ZEBRAK-R2_snap.fits;1.72101;10609.9;2.18455;0
20141231175452301_ZEBRAK-R2_snap.fits;1.53295;10608.4;2.00025;0
20141231175552376_ZEBRAK-R2_snap.fits;1.55342;10609.9;2.09091;0
20141231175652451_ZEBRAK-R2_snap.fits;2.11866;10599.6;1.94581;0
20141231175752525_ZEBRAK-R2_snap.fits;1.96078;10601.1;1.36926;0
20141231175857379_ZEBRAK-R2_met.fits;1.74337;10611.3;3.84942;0.170667
20141231175942435_ZEBRAK-R2_met.fits;1.93158;10604;5.69519;0.170667
20141231175852600_ZEBRAK-R2_snap.fits;1.7411;10599.6;2.26349;0
20141231175952675_ZEBRAK-R2_snap.fits;1.73031;10608.4;2.05531;0
