# file name; noise; peak f.; mag.; duration
20141231141227533_ZEBRAK-R2_met.fits;2.52741;10606.9;7.06412;0.341333
20141231141245965_ZEBRAK-R2_met.fits;2.31672;10609.9;5.82198;0.170667
20141231141300301_ZEBRAK-R2_met.fits;2.52606;10602.5;7.87168;0.341333
20141231141307299_ZEBRAK-R2_met.fits;2.00103;10634.8;4.59778;0.170667
20141231141310371_ZEBRAK-R2_met.fits;2.70322;10605.5;8.44179;0.341333
20141231141235725_ZEBRAK-R2_snap.fits;2.23867;10633.3;2.92302;0
20141231141354061_ZEBRAK-R2_met.fits;2.74759;10604;7.08761;0.170667
20141231141401400_ZEBRAK-R2_met.fits;2.12121;10626;5.54534;0.170667
20141231141335800_ZEBRAK-R2_snap.fits;2.31356;10634.8;1.94386;0
20141231141453112_ZEBRAK-R2_met.fits;2.17124;10615.7;5.30467;0.170667
20141231141504717_ZEBRAK-R2_met.fits;2.55418;10580.6;5.13418;0.341333
20141231141507277_ZEBRAK-R2_met.fits;0.807424;10689;1.66092;1.70667
20141231141511203_ZEBRAK-R2_met.fits;2.23608;10634.8;5.342;0.341333
20141231141435875_ZEBRAK-R2_snap.fits;1.99322;10634.8;2.17076;0
20141231141535949_ZEBRAK-R2_snap.fits;3.40714;10634.8;2.30429;0
20141231141639267_ZEBRAK-R2_met.fits;2.18408;10606.9;8.21308;0.170667
20141231141655992_ZEBRAK-R2_met.fits;1.96016;10609.9;4.17186;0.170667
20141231141730467_ZEBRAK-R2_met.fits;1.97582;10621.6;9.59321;0.341333
20141231141636024_ZEBRAK-R2_snap.fits;1.90703;10634.8;1.82436;0
20141231141816035_ZEBRAK-R2_met.fits;2.4308;10630.4;5.11765;0.512
20141231141736099_ZEBRAK-R2_snap.fits;2.49881;10634.8;1.89916;0
20141231141836173_ZEBRAK-R2_snap.fits;2.12461;10530.8;2.9698;0
20141231142032397_ZEBRAK-R2_met.fits;2.47872;10599.6;9.93791;0.170667
20141231141936248_ZEBRAK-R2_snap.fits;2.26506;10671.4;2.47819;0
20141231142036323_ZEBRAK-R2_snap.fits;2.89564;10646.5;2.23511;0
20141231142136397_ZEBRAK-R2_snap.fits;2.22874;10633.3;2.1458;0
20141231142236472_ZEBRAK-R2_snap.fits;2.13013;10631.8;1.89182;0
20141231142351053_ZEBRAK-R2_met.fits;1.76941;10587.9;6.12332;0.341333
20141231142336547_ZEBRAK-R2_snap.fits;2.01526;10601.1;2.58996;0
20141231142456419_ZEBRAK-R2_met.fits;1.80944;10611.3;3.83075;0.170667
20141231142509731_ZEBRAK-R2_met.fits;2.36996;10599.6;5.14578;0.170667
20141231142436621_ZEBRAK-R2_snap.fits;1.57526;10633.3;2.12983;0
20141231142536696_ZEBRAK-R2_snap.fits;1.95273;10631.8;2.06341;0
20141231142703053_ZEBRAK-R2_met.fits;2.00823;10606.9;6.80248;0.341333
20141231142636771_ZEBRAK-R2_snap.fits;2.34902;10634.8;2.08244;0
20141231142754765_ZEBRAK-R2_met.fits;1.96538;10596.7;4.78047;0.170667
20141231142757155_ZEBRAK-R2_met.fits;0.880294;10640.6;2.4352;1.19467
20141231142809613_ZEBRAK-R2_met.fits;1.78211;10599.6;11.0947;0.512
20141231142736845_ZEBRAK-R2_snap.fits;1.85244;10631.8;2.08142;0
20141231142839992_ZEBRAK-R2_met.fits;1.54329;10609.9;3.22902;0.170667
20141231142918563_ZEBRAK-R2_met.fits;2.2172;10633.3;15.0378;0.512
20141231142836920_ZEBRAK-R2_snap.fits;2.55159;10529.3;2.23597;0
20141231142938531_ZEBRAK-R2_met.fits;2.0152;10631.8;4.5296;0.170667
20141231142954915_ZEBRAK-R2_met.fits;2.03947;10595.2;7.88312;0.341333
20141231142936995_ZEBRAK-R2_snap.fits;2.44837;10599.6;2.85801;0
20141231143037069_ZEBRAK-R2_snap.fits;2.07722;10630.4;1.80629;0
20141231143154893_ZEBRAK-R2_met.fits;1.73957;10627.4;3.57117;0.170667
20141231143213837_ZEBRAK-R2_met.fits;2.0381;10614.3;4.96006;0.170667
20141231143137144_ZEBRAK-R2_snap.fits;2.05066;10630.4;2.46943;0
20141231143310328_ZEBRAK-R2_met.fits;1.72624;10620.1;4.07277;0.170667
20141231143237219_ZEBRAK-R2_snap.fits;2.28207;10599.6;1.80374;0
20141231143337293_ZEBRAK-R2_snap.fits;2.35885;10532.2;3.02512;0
20141231143515427_ZEBRAK-R2_met.fits;2.24048;10604;5.17587;0.170667
20141231143531128_ZEBRAK-R2_met.fits;2.00367;10601.1;5.98022;0.341333
20141231143437368_ZEBRAK-R2_snap.fits;2.28848;10628.9;2.73205;0
20141231143536077_ZEBRAK-R2_met.fits;2.27996;10606.9;5.66896;0.682667
20141231143537443_ZEBRAK-R2_snap.fits;2.40091;10628.9;1.83964;0
20141231143646563_ZEBRAK-R2_met.fits;1.75526;10623;5.85271;0.170667
20141231143637517_ZEBRAK-R2_snap.fits;2.21184;10601.1;1.85366;0
20141231143831523_ZEBRAK-R2_met.fits;2.22452;10615.7;4.59313;0.170667
20141231143737592_ZEBRAK-R2_snap.fits;2.07502;10627.4;1.99507;0
20141231143837667_ZEBRAK-R2_snap.fits;2.33081;10627.4;1.78949;0
20141231143937741_ZEBRAK-R2_snap.fits;1.96003;10627.4;2.17193;0
20141231144053176_ZEBRAK-R2_met.fits;1.83489;10609.9;4.79042;0.170667
20141231144037816_ZEBRAK-R2_snap.fits;2.53218;10599.6;2.58757;0
20141231144137891_ZEBRAK-R2_snap.fits;2.48089;10626;2.5716;0
20141231144255715_ZEBRAK-R2_met.fits;2.43231;10611.3;5.70833;0.170667
20141231144312611_ZEBRAK-R2_met.fits;2.12864;10639.2;7.1936;0.170667
20141231144237965_ZEBRAK-R2_snap.fits;1.91374;10626;1.61877;0
20141231144353059_ZEBRAK-R2_met.fits;2.02805;10614.3;6.80369;0.341333
20141231144431971_ZEBRAK-R2_met.fits;1.93252;10611.3;4.86261;0.170667
20141231144338040_ZEBRAK-R2_snap.fits;2.12964;10599.6;2.08358;0
20141231144442893_ZEBRAK-R2_met.fits;2.43875;10623;5.02102;0.170667
20141231144517880_ZEBRAK-R2_met.fits;2.44491;10640.6;9.38142;0.170667
20141231144438115_ZEBRAK-R2_snap.fits;2.17874;10627.4;2.12046;0
20141231144538189_ZEBRAK-R2_snap.fits;2.41658;10628.9;2.49738;0
20141231144642872_ZEBRAK-R2_met.fits;2.24295;10592.3;6.8947;0.170667
20141231144702328_ZEBRAK-R2_met.fits;2.01414;10604;38.2567;0.682667
20141231144711373_ZEBRAK-R2_met.fits;1.42154;10621.6;3.1871;0.170667
20141231144638264_ZEBRAK-R2_snap.fits;2.48092;10626;2.69611;0
20141231144737485_ZEBRAK-R2_met.fits;1.06755;10546.9;2.28852;0.512
20141231144802573_ZEBRAK-R2_met.fits;2.31642;10606.9;13.3955;0.341333
20141231144738339_ZEBRAK-R2_snap.fits;2.09853;10624.5;1.86853;0
20141231144838413_ZEBRAK-R2_snap.fits;2.66128;10624.5;2.0787;0
20141231144942925_ZEBRAK-R2_met.fits;1.62868;10599.6;3.59142;0.170667
20141231144938488_ZEBRAK-R2_snap.fits;2.448;10611.3;8.92242;0
20141231145037027_ZEBRAK-R2_met.fits;2.448;10611.3;8.92242;0.341333
20141231145038563_ZEBRAK-R2_snap.fits;1.98005;10624.5;2.09533;0
20141231145214477_ZEBRAK-R2_met.fits;1.5073;10599.6;3.15182;0.170667
20141231145233251_ZEBRAK-R2_met.fits;1.79251;10592.3;4.92903;0.170667
20141231145138637_ZEBRAK-R2_snap.fits;2.11654;10624.5;1.97211;0
20141231145242467_ZEBRAK-R2_met.fits;2.15911;10633.3;5.25119;0.341333
20141231145238712_ZEBRAK-R2_snap.fits;2.29643;10623;2.09801;0
20141231145338787_ZEBRAK-R2_snap.fits;1.84041;10609.9;2.47306;0
20141231145447395_ZEBRAK-R2_met.fits;1.59842;10621.6;3.28512;0.170667
20141231145438861_ZEBRAK-R2_snap.fits;1.80745;10624.5;1.68366;0
20141231145609997_ZEBRAK-R2_met.fits;1.88385;10599.6;4.47534;0.170667
20141231145538936_ZEBRAK-R2_snap.fits;1.48056;10624.5;2.04102;0
20141231145636963_ZEBRAK-R2_met.fits;1.70268;10604;3.41535;0.170667
20141231145639011_ZEBRAK-R2_snap.fits;2.39669;10624.5;2.60351;0
20141231145739085_ZEBRAK-R2_snap.fits;2.43591;10623;2.07398;0
20141231145858445_ZEBRAK-R2_met.fits;2.40063;10579.1;135.011;0.853333
20141231145904248_ZEBRAK-R2_met.fits;2.04262;10617.2;9.30888;0.512
20141231145839160_ZEBRAK-R2_snap.fits;4.38352;10522;3.30188;0
20141231145939235_ZEBRAK-R2_snap.fits;3.43745;10621.6;3.03268;0
