# file name; noise; peak f.; mag.; duration
20141231220009059_ZEBRAK-R2_met.fits;1.99742;10661.1;12.6479;0.341333
20141231220101112_ZEBRAK-R2_met.fits;2.74044;10645;6.1724;0.170667
20141231220010595_ZEBRAK-R2_snap.fits;2.19368;10669.9;1.91605;0
20141231220110669_ZEBRAK-R2_snap.fits;2.45914;10604;2.23576;0
20141231220208525_ZEBRAK-R2_met.fits;2.53163;10628.9;17.1393;0.341333
20141231220222520_ZEBRAK-R2_met.fits;2.0578;10689;4.47501;0.341333
20141231220301603_ZEBRAK-R2_met.fits;1.70987;10669.9;5.36137;0.170667
20141231220210744_ZEBRAK-R2_snap.fits;2.6973;10604;2.22255;0
20141231220344269_ZEBRAK-R2_met.fits;2.01895;10645;6.26741;0.170667
20141231220354168_ZEBRAK-R2_met.fits;2.0998;10642.1;5.01466;0.170667
20141231220310819_ZEBRAK-R2_snap.fits;2.56191;10601.1;3.50549;0
20141231220427107_ZEBRAK-R2_met.fits;2.03756;10656.7;5.5275;0.170667
20141231220410893_ZEBRAK-R2_snap.fits;1.60583;10671.4;2.03655;0
20141231220507555_ZEBRAK-R2_met.fits;1.53415;10634.8;6.45539;0.170667
20141231220510968_ZEBRAK-R2_snap.fits;2.38131;10602.5;2.18527;0
20141231220607629_ZEBRAK-R2_met.fits;1.64162;10630.4;19.2728;0.341333
20141231220611043_ZEBRAK-R2_snap.fits;2.50895;10598.1;2.86456;0
20141231220737229_ZEBRAK-R2_met.fits;2.2507;10661.1;18.4093;0.341333
20141231220711117_ZEBRAK-R2_snap.fits;1.93471;10604;1.99372;0
20141231220830307_ZEBRAK-R2_met.fits;2.00462;10605.5;4.09165;0.170667
20141231220811192_ZEBRAK-R2_snap.fits;1.95333;10598.1;2.0442;0
20141231220911267_ZEBRAK-R2_snap.fits;2.11548;10601.1;2.42591;0
20141231221016461_ZEBRAK-R2_met.fits;2.15457;10643.6;4.54337;0.170667
20141231221105272_ZEBRAK-R2_met.fits;2.16214;10650.9;4.37064;0.512
20141231221011341_ZEBRAK-R2_snap.fits;2.25647;10599.6;2.62433;0
20141231221126776_ZEBRAK-R2_met.fits;2.48155;10650.9;5.45493;0.170667
20141231221156131_ZEBRAK-R2_met.fits;1.90051;10631.8;7.3428;0.170667
20141231221111416_ZEBRAK-R2_snap.fits;2.32886;10604;2.45092;0
20141231221211491_ZEBRAK-R2_snap.fits;2.07041;10522;2.29676;0
20141231221311565_ZEBRAK-R2_snap.fits;1.7284;10601.1;2.81522;0
20141231221414541_ZEBRAK-R2_met.fits;2.39158;10529.3;5.28463;0.170667
20141231221411640_ZEBRAK-R2_snap.fits;1.84544;10626;53.6538;0
20141231221509325_ZEBRAK-R2_met.fits;1.62634;10680.2;4.01011;8.36267
20141231221526733_ZEBRAK-R2_met.fits;1.50248;10601.1;3.13659;0.170667
20141231221539533_ZEBRAK-R2_met.fits;1.76737;10637.7;4.2158;0.341333
20141231221511715_ZEBRAK-R2_snap.fits;2.2771;10601.1;2.65347;0
20141231221657869_ZEBRAK-R2_met.fits;2.95971;10655.3;6.10466;0.170667
20141231221611789_ZEBRAK-R2_snap.fits;2.19699;10602.5;2.5971;0
20141231221711864_ZEBRAK-R2_snap.fits;2.16537;10602.5;2.17672;0
20141231221811939_ZEBRAK-R2_snap.fits;2.19818;10602.5;2.71891;0
20141231221912013_ZEBRAK-R2_snap.fits;2.05321;10500;2.14912;0
20141231222105848_ZEBRAK-R2_met.fits;1.71381;10631.8;3.48124;0.170667
20141231222012088_ZEBRAK-R2_snap.fits;2.22347;10599.6;2.93594;0
20141231222109261_ZEBRAK-R2_met.fits;1.94746;10642.1;4.01182;0.170667
20141231222127011_ZEBRAK-R2_met.fits;2.67549;10640.6;7.45503;0.170667
20141231222142883_ZEBRAK-R2_met.fits;2.18347;10642.1;7.17939;0.170667
20141231222112163_ZEBRAK-R2_snap.fits;2.35451;10602.5;2.62504;0
20141231222212408_ZEBRAK-R2_met.fits;2.17265;10665.5;11.4966;0.170667
20141231222253368_ZEBRAK-R2_met.fits;2.29819;10645;6.85583;0.170667
20141231222212237_ZEBRAK-R2_snap.fits;2.39337;10602.5;2.96199;0
20141231222333475_ZEBRAK-R2_met.fits;2.16835;10652.3;13.3343;0.170667
20141231222346104_ZEBRAK-R2_met.fits;1.80298;10601.1;3.77934;0.170667
20141231222312312_ZEBRAK-R2_snap.fits;2.27007;10602.5;2.18882;0
20141231222416483_ZEBRAK-R2_met.fits;2.46069;10671.4;5.52967;0.170667
20141231222508707_ZEBRAK-R2_met.fits;1.7963;10637.7;5.25269;0.341333
20141231222412387_ZEBRAK-R2_snap.fits;1.95833;10602.5;2.68083;0
20141231222512461_ZEBRAK-R2_snap.fits;1.82891;10602.5;2.40247;0
20141231222612536_ZEBRAK-R2_snap.fits;2.66281;10602.5;2.11608;0
20141231222723704_ZEBRAK-R2_met.fits;2.37053;10618.7;17.6817;0.341333
20141231222756813_ZEBRAK-R2_met.fits;1.8396;10643.6;3.89495;0.170667
20141231222712611_ZEBRAK-R2_snap.fits;2.005;10604;2.7079;0
20141231222826168_ZEBRAK-R2_met.fits;1.76222;10642.1;3.77009;0.170667
20141231222812685_ZEBRAK-R2_snap.fits;1.89378;10602.5;2.62143;0
20141231222927779_ZEBRAK-R2_met.fits;2.22592;10672.9;15.6998;0.341333
20141231223002765_ZEBRAK-R2_met.fits;1.79836;10601.1;3.69863;0.170667
20141231222912760_ZEBRAK-R2_snap.fits;2.05479;10602.5;2.1422;0
20141231223025464_ZEBRAK-R2_met.fits;2.38924;10684.6;13.9685;0.341333
20141231223046115_ZEBRAK-R2_met.fits;2.53855;10653.8;5.68328;0.170667
20141231223012835_ZEBRAK-R2_snap.fits;2.19674;10601.1;2.44159;0
20141231223132536_ZEBRAK-R2_met.fits;2.12576;10661.1;23.163;0.512
20141231223112909_ZEBRAK-R2_snap.fits;2.09633;10601.1;2.41342;0
20141231223224248_ZEBRAK-R2_met.fits;2.22107;10645;6.73036;0.341333
20141231223255992_ZEBRAK-R2_met.fits;2.17308;10636.2;5.61669;0.170667
20141231223212984_ZEBRAK-R2_snap.fits;2.57382;10599.6;2.19923;0
20141231223407672_ZEBRAK-R2_met.fits;2.4561;10639.2;17.9598;0.341333
20141231223313059_ZEBRAK-R2_snap.fits;2.15798;10602.5;2.43439;0
20141231223413133_ZEBRAK-R2_snap.fits;2.41289;10587.9;2.60611;0
20141231223511843_ZEBRAK-R2_met.fits;1.85282;10592.3;4.20328;0.512
20141231223528909_ZEBRAK-R2_met.fits;2.89347;10653.8;19.9118;0.341333
20141231223513208_ZEBRAK-R2_snap.fits;2.41679;10602.5;2.84683;0
20141231223641443_ZEBRAK-R2_met.fits;2.34804;10630.4;5.18045;0.170667
20141231223613283_ZEBRAK-R2_snap.fits;1.82898;10604;2.19631;0
20141231223803533_ZEBRAK-R2_met.fits;3.21021;10652.3;12.7884;0.341333
20141231223713357_ZEBRAK-R2_snap.fits;2.0663;10602.5;2.55194;0
20141231223826403_ZEBRAK-R2_met.fits;2.25062;10585;10.541;0.170667
20141231223813432_ZEBRAK-R2_snap.fits;1.99465;10605.5;1.77214;0
20141231223922211_ZEBRAK-R2_met.fits;1.95158;10669.9;4.43262;0.341333
20141231223948493_ZEBRAK-R2_met.fits;2.01454;10624.5;5.18416;0.170667
20141231223913507_ZEBRAK-R2_snap.fits;1.83173;10605.5;2.02707;0
20141231224109048_ZEBRAK-R2_met.fits;2.51924;10674.3;5.88706;0.170667
20141231224013581_ZEBRAK-R2_snap.fits;2.33296;10604;2.92986;0
20141231224111779_ZEBRAK-R2_met.fits;1.87837;10615.7;4.45497;0.170667
20141231224202296_ZEBRAK-R2_met.fits;2.33704;10634.8;31.642;0.341333
20141231224113656_ZEBRAK-R2_snap.fits;2.02872;10604;2.57235;0
20141231224231992_ZEBRAK-R2_met.fits;1.7285;10653.8;21.0931;0.341333
20141231224213731_ZEBRAK-R2_snap.fits;2.05399;10675.8;2.55207;0
20141231224313805_ZEBRAK-R2_snap.fits;1.93783;10599.6;2.99393;0
20141231224438456_ZEBRAK-R2_met.fits;1.81801;10697.8;8.26388;0.170667
20141231224413880_ZEBRAK-R2_snap.fits;2.14799;10605.5;3.20694;0
20141231224513955_ZEBRAK-R2_snap.fits;2.02581;10599.6;2.05397;0
20141231224626147_ZEBRAK-R2_met.fits;2.10916;10649.4;8.03536;0.170667
20141231224646456_ZEBRAK-R2_met.fits;2.24772;10604;4.72819;0.170667
20141231224614029_ZEBRAK-R2_snap.fits;2.22764;10595.2;2.61567;0
20141231224711885_ZEBRAK-R2_met.fits;2.22286;10656.7;5.58528;0.341333
20141231224804792_ZEBRAK-R2_met.fits;2.01248;10659.7;6.36911;0.341333
20141231224714104_ZEBRAK-R2_snap.fits;2.20099;10637.7;2.10571;0
20141231224814179_ZEBRAK-R2_snap.fits;2.15014;10543.9;3.02435;0
20141231224914253_ZEBRAK-R2_snap.fits;2.3956;10605.5;2.78105;0
20141231225014328_ZEBRAK-R2_snap.fits;2.43956;10585;1.86947;0
20141231225114403_ZEBRAK-R2_snap.fits;2.20338;10606.9;2.90811;0
20141231225214477_ZEBRAK-R2_snap.fits;2.03469;10605.5;2.14221;0
20141231225327693_ZEBRAK-R2_met.fits;1.78447;10650.9;6.4039;0.170667
20141231225314552_ZEBRAK-R2_snap.fits;2.03787;10605.5;2.37724;0
20141231225505485_ZEBRAK-R2_met.fits;1.97278;10643.6;4.15344;0.170667
20141231225414627_ZEBRAK-R2_snap.fits;1.87765;10508.8;1.96367;0
20141231225528867_ZEBRAK-R2_met.fits;1.90417;10655.3;5.09351;0.170667
20141231225548323_ZEBRAK-R2_met.fits;1.53555;10605.5;3.1684;0.170667
20141231225514701_ZEBRAK-R2_snap.fits;2.24883;10604;2.12263;0
20141231225614776_ZEBRAK-R2_snap.fits;2.30879;10605.5;2.0246;0
20141231225714851_ZEBRAK-R2_snap.fits;2.30106;10605.5;2.51863;0
20141231225842232_ZEBRAK-R2_met.fits;1.30263;10539.6;2.67252;0.170667
20141231225857080_ZEBRAK-R2_met.fits;1.82329;10658.2;5.29185;0.170667
20141231225814925_ZEBRAK-R2_snap.fits;1.88714;10605.5;2.51319;0
20141231225928141_ZEBRAK-R2_met.fits;2.70505;10577.6;7.32893;0.341333
20141231225950499_ZEBRAK-R2_met.fits;1.92857;10653.8;4.45093;0.170667
20141231225915000_ZEBRAK-R2_snap.fits;2.54986;10604;2.1409;0
