# file name; noise; peak f.; mag.; duration
20141231180103672_ZEBRAK-R2_met.fits;2.0892;10646.5;6.66411;0.170667
20141231180143267_ZEBRAK-R2_met.fits;1.77977;10614.3;7.77677;0.170667
20141231180145656_ZEBRAK-R2_met.fits;1.04319;10595.2;2.30913;2.048
20141231180052749_ZEBRAK-R2_snap.fits;1.55141;10599.6;2.21631;0
20141231180152824_ZEBRAK-R2_snap.fits;1.46476;10608.4;2.1956;0
20141231180252899_ZEBRAK-R2_snap.fits;2.1647;10608.4;1.88718;0
20141231180352973_ZEBRAK-R2_snap.fits;1.87649;10608.4;1.7125;0
20141231180509773_ZEBRAK-R2_met.fits;2.09127;10637.7;5.58381;0.170667
20141231180453048_ZEBRAK-R2_snap.fits;2.25027;10608.4;2.06011;0
20141231180553123_ZEBRAK-R2_snap.fits;1.92748;10536.6;1.68895;0
20141231180700024_ZEBRAK-R2_met.fits;1.68382;10630.4;5.08029;0.170667
20141231180727331_ZEBRAK-R2_met.fits;1.57189;10599.6;4.41402;0.170667
20141231180730744_ZEBRAK-R2_met.fits;1.98157;10646.5;5.6852;0.341333
20141231180653197_ZEBRAK-R2_snap.fits;1.76899;10609.9;1.7897;0
20141231180835085_ZEBRAK-R2_met.fits;1.32115;10609.9;4.25114;0.170667
20141231180753272_ZEBRAK-R2_snap.fits;1.55776;10609.9;2.33243;0
20141231180856589_ZEBRAK-R2_met.fits;1.56471;10617.2;9.13751;0.341333
20141231180853347_ZEBRAK-R2_snap.fits;1.54808;10609.9;1.82692;0
20141231181008440_ZEBRAK-R2_met.fits;1.65782;10617.2;3.47865;0.170667
20141231180953421_ZEBRAK-R2_snap.fits;1.81721;10609.9;1.87819;0
20141231181053496_ZEBRAK-R2_snap.fits;1.85746;10570.3;1.81943;0
20141231181237432_ZEBRAK-R2_met.fits;1.9138;10643.6;4.33801;0.341333
20141231181153571_ZEBRAK-R2_snap.fits;1.50095;10609.9;1.87984;0
20141231181253645_ZEBRAK-R2_snap.fits;1.77674;10599.6;1.45789;0
20141231181427341_ZEBRAK-R2_met.fits;1.60326;10631.8;18.686;0.341333
20141231181441848_ZEBRAK-R2_met.fits;1.55461;10602.5;3.598;0.170667
20141231181449357_ZEBRAK-R2_met.fits;1.74646;10601.1;4.08075;0.170667
20141231181353720_ZEBRAK-R2_snap.fits;1.91671;10599.6;1.87862;0
20141231181453795_ZEBRAK-R2_snap.fits;1.79469;10606.9;1.93708;0
20141231181632099_ZEBRAK-R2_met.fits;1.74615;10583.5;5.77863;0.170667
20141231181553869_ZEBRAK-R2_snap.fits;1.99633;10608.4;2.00239;0
20141231181706232_ZEBRAK-R2_met.fits;1.55011;10587.9;4.96273;1.536
20141231181653944_ZEBRAK-R2_snap.fits;1.73504;10608.4;1.90919;0
20141231181753677_ZEBRAK-R2_met.fits;1.71656;10626;4.19478;0.341333
20141231181754019_ZEBRAK-R2_snap.fits;1.83545;10541;1.66605;0
20141231181949389_ZEBRAK-R2_met.fits;1.78735;10633.3;13.7436;0.512
20141231181854093_ZEBRAK-R2_snap.fits;1.15105;10608.4;2.22069;0
20141231181954168_ZEBRAK-R2_snap.fits;1.83358;10608.4;2.39919;0
20141231182054243_ZEBRAK-R2_snap.fits;2.03916;10608.4;2.16888;0
20141231182238179_ZEBRAK-R2_met.fits;1.71245;10630.4;7.45782;0.341333
20141231182154317_ZEBRAK-R2_snap.fits;2.00554;10608.4;1.98911;0
20141231182254392_ZEBRAK-R2_snap.fits;1.87261;10595.2;1.54193;0
20141231182354467_ZEBRAK-R2_snap.fits;2.03048;10500;1.42376;0
20141231182454541_ZEBRAK-R2_snap.fits;1.54587;10570.3;1.84631;0
20141231182554616_ZEBRAK-R2_snap.fits;1.93235;10545.4;1.51771;0
20141231182658275_ZEBRAK-R2_met.fits;1.70752;10631.8;4.19474;0.170667
20141231182704248_ZEBRAK-R2_met.fits;1.70839;10640.6;3.8534;0.170667
20141231182720461_ZEBRAK-R2_met.fits;1.93719;10636.2;3.94145;0.170667
20141231182749475_ZEBRAK-R2_met.fits;1.72826;10633.3;11.0589;0.341333
20141231182654691_ZEBRAK-R2_snap.fits;1.55749;10536.6;1.64385;0
20141231182754765_ZEBRAK-R2_snap.fits;1.57255;10598.1;1.9458;0
20141231182913955_ZEBRAK-R2_met.fits;1.7371;10653.8;3.81282;0.170667
20141231182854840_ZEBRAK-R2_snap.fits;1.76694;10608.4;2.52618;0
20141231183035533_ZEBRAK-R2_met.fits;1.82521;10542.5;13.5235;0.341333
20141231182954915_ZEBRAK-R2_snap.fits;1.68535;10606.9;1.9616;0
20141231183054989_ZEBRAK-R2_snap.fits;1.88147;10606.9;1.56223;0
20141231183155064_ZEBRAK-R2_snap.fits;2.08075;10601.1;1.78553;0
20141231183321080_ZEBRAK-R2_met.fits;1.203;10615.7;2.54588;0.170667
20141231183344120_ZEBRAK-R2_met.fits;1.62294;10639.2;3.83913;0.341333
20141231183255139_ZEBRAK-R2_snap.fits;2.20415;10543.9;1.66447;0
20141231183355213_ZEBRAK-R2_snap.fits;1.65466;10514.6;1.80251;0
20141231183546659_ZEBRAK-R2_met.fits;1.35316;10643.6;6.87329;0.170667
20141231183455288_ZEBRAK-R2_snap.fits;1.64518;10500;1.66738;0
20141231183615160_ZEBRAK-R2_met.fits;1.84071;10606.9;4.16085;0.170667
20141231183555363_ZEBRAK-R2_snap.fits;1.68405;10608.4;1.69726;0
20141231183655437_ZEBRAK-R2_snap.fits;1.52271;10606.9;1.97836;0
20141231183839373_ZEBRAK-R2_met.fits;2.24038;10608.4;6.02025;0.341333
20141231183847395_ZEBRAK-R2_met.fits;1.98171;10643.6;4.57669;0.170667
20141231183850467_ZEBRAK-R2_met.fits;1.44362;10643.6;3.42087;0.170667
20141231183755512_ZEBRAK-R2_snap.fits;1.65348;10599.6;1.63599;0
20141231183855587_ZEBRAK-R2_snap.fits;2.03339;10533.7;1.65644;0
20141231183955661_ZEBRAK-R2_snap.fits;1.43957;10608.4;1.67713;0
20141231184059149_ZEBRAK-R2_met.fits;1.92448;10596.7;9.49649;0.512
20141231184055736_ZEBRAK-R2_snap.fits;1.31477;10608.4;1.55806;0
20141231184155811_ZEBRAK-R2_snap.fits;1.67086;10599.6;1.79221;0
20141231184254861_ZEBRAK-R2_met.fits;1.81985;10634.8;4.90792;0.170667
20141231184255885_ZEBRAK-R2_snap.fits;1.57889;10599.6;2.06335;0
20141231184355960_ZEBRAK-R2_snap.fits;1.67316;10608.4;1.68645;0
20141231184502008_ZEBRAK-R2_met.fits;1.9425;10639.2;8.25446;0.170667
20141231184514979_ZEBRAK-R2_met.fits;1.65376;10640.6;7.27047;0.341333
20141231184456035_ZEBRAK-R2_snap.fits;1.71042;10599.6;2.17811;0
20141231184556109_ZEBRAK-R2_snap.fits;1.86604;10598.1;1.80765;0
20141231184707107_ZEBRAK-R2_met.fits;1.81001;10612.8;3.82888;0.341333
20141231184656184_ZEBRAK-R2_snap.fits;2.17789;10599.6;1.94098;0
20141231184756259_ZEBRAK-R2_snap.fits;1.89536;10606.9;2.15872;0
20141231184856333_ZEBRAK-R2_snap.fits;2.24986;10599.6;1.40444;0
20141231185039587_ZEBRAK-R2_met.fits;1.89187;10649.4;8.95996;0.170667
20141231184956408_ZEBRAK-R2_snap.fits;1.76037;10606.9;1.77036;0
20141231185120547_ZEBRAK-R2_met.fits;1.61409;10608.4;3.36845;0.170667
20141231185056483_ZEBRAK-R2_snap.fits;1.79947;10601.1;1.85781;0
20141231185159288_ZEBRAK-R2_met.fits;1.74113;10628.9;5.45171;0.170667
20141231185221475_ZEBRAK-R2_met.fits;1.44326;10624.5;3.64613;0.341333
20141231185156557_ZEBRAK-R2_snap.fits;1.85585;10530.8;1.6009;0
20141231185256632_ZEBRAK-R2_snap.fits;1.9113;10599.6;1.98921;0
20141231185430499_ZEBRAK-R2_met.fits;1.48743;10640.6;3.1305;0.170667
20141231185356707_ZEBRAK-R2_snap.fits;1.64463;10599.6;1.73443;0
20141231185516920_ZEBRAK-R2_met.fits;1.83878;10627.4;3.96577;0.170667
20141231185456781_ZEBRAK-R2_snap.fits;1.92854;10599.6;2.00072;0
20141231185556856_ZEBRAK-R2_snap.fits;2.15237;10599.6;2.05903;0
20141231185656931_ZEBRAK-R2_snap.fits;1.85225;10608.4;2.13874;0
20141231185816973_ZEBRAK-R2_met.fits;1.80493;10618.7;3.71528;0.512
20141231185757005_ZEBRAK-R2_snap.fits;1.96888;10599.6;1.71794;0
20141231185857080_ZEBRAK-R2_snap.fits;1.38915;10605.5;1.99797;0
20141231185957155_ZEBRAK-R2_snap.fits;2.27637;10608.4;1.80674;0
