# file name; noise; peak f.; mag.; duration
20141231200036451_ZEBRAK-R2_met.fits;1.73294;10636.2;3.53736;0.170667
20141231200050957_ZEBRAK-R2_met.fits;1.42333;10605.5;3.23556;0.170667
20141231200001635_ZEBRAK-R2_snap.fits;2.47647;10604;2.09258;0
20141231200101709_ZEBRAK-R2_snap.fits;2.54583;10605.5;2.71974;0
20141231200215608_ZEBRAK-R2_met.fits;2.42987;10637.7;5.97318;0.170667
20141231200201784_ZEBRAK-R2_snap.fits;2.71661;10602.5;2.66348;0
20141231200301859_ZEBRAK-R2_snap.fits;2.11872;10602.5;2.28947;0
20141231200418488_ZEBRAK-R2_met.fits;2.10739;10637.7;4.61274;0.170667
20141231200442040_ZEBRAK-R2_met.fits;2.34758;10649.4;7.03089;0.170667
20141231200449208_ZEBRAK-R2_met.fits;1.46976;10604;3.07781;0.170667
20141231200401933_ZEBRAK-R2_snap.fits;2.20902;10602.5;2.23145;0
20141231200502008_ZEBRAK-R2_snap.fits;2.47791;10599.6;2.21472;0
20141231200636045_ZEBRAK-R2_met.fits;2.6518;10664.1;9.87452;0.170667
20141231200602083_ZEBRAK-R2_snap.fits;2.27682;10557.1;2.07362;0
20141231200718200_ZEBRAK-R2_met.fits;2.23975;10624.5;5.70152;0.170667
20141231200702157_ZEBRAK-R2_snap.fits;1.94677;10602.5;2.57589;0
20141231200843363_ZEBRAK-R2_met.fits;2.31679;10602.5;5.17806;0.170667
20141231200845752_ZEBRAK-R2_met.fits;1.99477;10650.9;4.25635;0.341333
20141231200802232_ZEBRAK-R2_snap.fits;2.83916;10601.1;2.35017;0
20141231200905891_ZEBRAK-R2_met.fits;2.57072;10618.7;5.98984;0.170667
20141231200902307_ZEBRAK-R2_snap.fits;2.2758;10602.5;2.08496;0
20141231201002381_ZEBRAK-R2_snap.fits;2.47655;10605.5;2.45056;0
20141231201103480_ZEBRAK-R2_met.fits;2.05462;10626;6.12973;0.341333
20141231201102456_ZEBRAK-R2_snap.fits;2.33738;10601.1;2.75785;0
20141231201202531_ZEBRAK-R2_snap.fits;2.57115;10604;2.67459;0
20141231201324792_ZEBRAK-R2_met.fits;2.05903;10627.4;6.94557;0.341333
20141231201342200_ZEBRAK-R2_met.fits;2.24667;10645;9.59758;0.170667
20141231201302605_ZEBRAK-R2_snap.fits;2.02951;10602.5;2.45251;0
20141231201402680_ZEBRAK-R2_snap.fits;2.53115;10605.5;2.80222;0
20141231201523235_ZEBRAK-R2_met.fits;2.52489;10633.3;16.421;0.682667
20141231201502755_ZEBRAK-R2_snap.fits;3.24937;10604;2.56397;0
20141231201629795_ZEBRAK-R2_met.fits;1.96219;10604;4.00172;0.170667
20141231201602829_ZEBRAK-R2_snap.fits;2.4395;10604;2.30288;0
20141231201711437_ZEBRAK-R2_met.fits;2.46308;10687.5;12.3715;0.341333
20141231201718264_ZEBRAK-R2_met.fits;2.3602;10634.8;6.06035;0.170667
20141231201726968_ZEBRAK-R2_met.fits;1.69232;10601.1;4.31154;0.341333
20141231201754275_ZEBRAK-R2_met.fits;1.6697;10626;4.00088;0.170667
20141231201702904_ZEBRAK-R2_snap.fits;2.75421;10604;2.48942;0
20141231201802979_ZEBRAK-R2_snap.fits;2.57936;10599.6;2.76521;0
20141231201920803_ZEBRAK-R2_met.fits;1.76745;10602.5;3.65454;0.170667
20141231201903053_ZEBRAK-R2_snap.fits;2.51701;10604;2.69241;0
20141231202045965_ZEBRAK-R2_met.fits;1.8525;10674.3;8.34575;0.170667
20141231202003128_ZEBRAK-R2_snap.fits;2.2338;10604;2.41524;0
20141231202113613_ZEBRAK-R2_met.fits;2.37818;10637.7;8.0256;0.170667
20141231202103203_ZEBRAK-R2_snap.fits;2.00428;10604;2.58037;0
20141231202203277_ZEBRAK-R2_snap.fits;2.72291;10624.5;2.48608;0
20141231202330659_ZEBRAK-R2_met.fits;2.49819;10655.3;5.03684;0.341333
20141231202303352_ZEBRAK-R2_snap.fits;2.53671;10602.5;3.17504;0
20141231202411789_ZEBRAK-R2_met.fits;1.98477;10601.1;4.3118;0.170667
20141231202403427_ZEBRAK-R2_snap.fits;2.49197;10590.8;2.09371;0
20141231202504013_ZEBRAK-R2_met.fits;2.44954;10615.7;7.55054;0.341333
20141231202554019_ZEBRAK-R2_met.fits;2.58058;10636.2;8.32996;0.170667
20141231202503501_ZEBRAK-R2_snap.fits;3.69681;10604;2.55496;0
20141231202632931_ZEBRAK-R2_met.fits;2.37434;10637.7;5.51789;0.170667
20141231202603576_ZEBRAK-R2_snap.fits;2.26519;10601.1;2.27829;0
20141231202703309_ZEBRAK-R2_met.fits;3.19409;10645;8.34916;0.170667
20141231202703651_ZEBRAK-R2_snap.fits;2.76814;10602.5;2.57009;0
20141231202803725_ZEBRAK-R2_snap.fits;2.89828;10602.5;2.52966;0
20141231202903800_ZEBRAK-R2_snap.fits;3.5563;10602.5;3.02583;0
20141231203031523_ZEBRAK-R2_met.fits;2.27494;10640.6;9.39417;0.341333
20141231203054563_ZEBRAK-R2_met.fits;3.20115;10618.7;7.23766;0.170667
20141231203003875_ZEBRAK-R2_snap.fits;2.0633;10604;3.16182;0
20141231203138424_ZEBRAK-R2_met.fits;2.43696;10646.5;5.15948;0.341333
20141231203103949_ZEBRAK-R2_snap.fits;2.10355;10604;2.75296;0
20141231203300173_ZEBRAK-R2_met.fits;2.13534;10678.7;12.816;0.512
20141231203204024_ZEBRAK-R2_snap.fits;2.57197;10602.5;3.27471;0
20141231203357005_ZEBRAK-R2_met.fits;2.39508;10628.9;11.7126;1.70667
20141231203304099_ZEBRAK-R2_snap.fits;2.79896;10604;2.25275;0
20141231203426189_ZEBRAK-R2_met.fits;1.94684;10615.7;14.4358;0.341333
20141231203404173_ZEBRAK-R2_snap.fits;2.23709;10599.6;2.20929;0
20141231203504248_ZEBRAK-R2_snap.fits;2.92905;10604;2.64939;0
20141231203637432_ZEBRAK-R2_met.fits;2.15911;10642.1;7.3987;0.341333
20141231203604323_ZEBRAK-R2_snap.fits;2.55992;10601.1;3.20951;0
20141231203717197_ZEBRAK-R2_met.fits;2.03028;10617.2;4.19273;1.36533
20141231203725560_ZEBRAK-R2_met.fits;2.21881;10636.2;7.38233;0.341333
20141231203704397_ZEBRAK-R2_snap.fits;2.15668;10601.1;1.79805;0
20141231203813005_ZEBRAK-R2_met.fits;1.6187;10601.1;3.62376;0.170667
20141231203836387_ZEBRAK-R2_met.fits;2.20637;10640.6;4.63502;0.170667
20141231203804472_ZEBRAK-R2_snap.fits;2.11218;10621.6;2.31286;0
20141231203929976_ZEBRAK-R2_met.fits;2.182;10642.1;6.73717;0.170667
20141231203904547_ZEBRAK-R2_snap.fits;2.03526;10601.1;2.44408;0
20141231204004621_ZEBRAK-R2_snap.fits;2.59249;10513.2;2.82981;0
20141231204117837_ZEBRAK-R2_met.fits;3.02834;10620.1;7.93232;0.512
20141231204130808_ZEBRAK-R2_met.fits;2.26179;10672.9;31.7719;0.341333
20141231204104696_ZEBRAK-R2_snap.fits;2.87725;10598.1;2.0578;0
20141231204248291_ZEBRAK-R2_met.fits;2.00499;10617.2;12.5172;0.341333
20141231204204771_ZEBRAK-R2_snap.fits;2.33882;10602.5;1.94203;0
20141231204304845_ZEBRAK-R2_snap.fits;2.30427;10532.2;2.71878;0
20141231204430691_ZEBRAK-R2_met.fits;2.49436;10640.6;6.1852;0.341333
20141231204404920_ZEBRAK-R2_snap.fits;2.62039;10555.7;2.63475;0
20141231204504995_ZEBRAK-R2_snap.fits;2.64065;10599.6;2.69535;0
20141231204608141_ZEBRAK-R2_met.fits;2.47249;10627.4;6.08991;0.341333
20141231204625037_ZEBRAK-R2_met.fits;2.44713;10662.6;22.6391;0.341333
20141231204605069_ZEBRAK-R2_snap.fits;2.3586;10601.1;2.9169;0
20141231204747811_ZEBRAK-R2_met.fits;2.41033;10599.6;12.0754;0.341333
20141231204705144_ZEBRAK-R2_snap.fits;2.1811;10538.1;2.18086;0
20141231204805219_ZEBRAK-R2_snap.fits;2.46775;10601.1;2.87355;0
20141231204928504_ZEBRAK-R2_met.fits;2.0996;10599.6;11.65;0.341333
20141231204943523_ZEBRAK-R2_met.fits;2.04044;10633.3;15.2227;0.341333
20141231204945741_ZEBRAK-R2_met.fits;2.16255;10628.9;6.79105;0.170667
20141231204905293_ZEBRAK-R2_snap.fits;1.77254;10601.1;2.3693;0
20141231205005368_ZEBRAK-R2_snap.fits;2.06706;10602.5;2.39955;0
20141231205105443_ZEBRAK-R2_snap.fits;2.2496;10601.1;3.11402;0
20141231205205517_ZEBRAK-R2_snap.fits;2.37641;10602.5;1.6936;0
20141231205305592_ZEBRAK-R2_snap.fits;3.06775;10500;2.5891;0
20141231205405667_ZEBRAK-R2_snap.fits;2.45252;10602.5;2.65655;0
20141231205522296_ZEBRAK-R2_met.fits;2.6046;10652.3;5.79381;0.170667
20141231205505741_ZEBRAK-R2_snap.fits;2.49643;10604;2.68118;0
20141231205700941_ZEBRAK-R2_met.fits;2.34689;10602.5;6.12436;0.170667
20141231205605816_ZEBRAK-R2_snap.fits;3.38074;10602.5;2.72238;0
20141231205734221_ZEBRAK-R2_met.fits;1.76071;10631.8;4.22302;0.170667
20141231205705891_ZEBRAK-R2_snap.fits;2.19797;10602.5;2.60489;0
20141231205823544_ZEBRAK-R2_met.fits;2.68519;10643.6;6.05181;0.341333
20141231205838904_ZEBRAK-R2_met.fits;1.69928;10601.1;3.42455;0.170667
20141231205805965_ZEBRAK-R2_snap.fits;2.60984;10602.5;2.98173;0
20141231205906040_ZEBRAK-R2_snap.fits;2.41219;10602.5;2.38509;0
