# file name; noise; peak f.; mag.; duration
20160308000029779_OBSUPICE-R6_snap.fits;46.5106;26459.5;46.1343;0
20160308000129854_OBSUPICE-R6_snap.fits;49.9066;26481.4;46.94;0
20160308000229928_OBSUPICE-R6_snap.fits;43.3293;26515.1;34.3451;0
20160308000330003_OBSUPICE-R6_snap.fits;49.9433;26474.1;45.6979;0
20160308000430078_OBSUPICE-R6_snap.fits;45.191;26449.2;37.8864;0
20160308000552680_OBSUPICE-R6_met.fits;48.1734;26491.7;157.219;0.170667
20160308000530152_OBSUPICE-R6_snap.fits;42.3956;26512.2;40.5129;0
20160308000630227_OBSUPICE-R6_snap.fits;52.647;26538.6;35.3874;0
20160308000735763_OBSUPICE-R6_met.fits;43.2854;26499;99.561;0.170667
20160308000730302_OBSUPICE-R6_snap.fits;40.8058;26504.9;50.6363;0
20160308000830376_OBSUPICE-R6_snap.fits;40.1934;26509.3;41.9163;0
20160308000930451_OBSUPICE-R6_snap.fits;46.1155;26504.9;44.8269;0
20160308001030526_OBSUPICE-R6_snap.fits;44.0827;26482.9;48.368;0
20160308001130600_OBSUPICE-R6_snap.fits;50.4707;26462.4;39.9687;0
20160308001230675_OBSUPICE-R6_snap.fits;45.1528;26490.2;48.0293;0
20160308001330750_OBSUPICE-R6_snap.fits;43.6332;26455.1;41.3635;0
20160308001430824_OBSUPICE-R6_snap.fits;55.8496;26463.9;39.451;0
20160308001530899_OBSUPICE-R6_snap.fits;48.5343;26465.3;44.4064;0
20160308001630974_OBSUPICE-R6_snap.fits;48.429;26510.7;38.3575;0
20160308001731048_OBSUPICE-R6_snap.fits;56.658;26531.2;37.9036;0
20160308001831123_OBSUPICE-R6_snap.fits;49.3432;26503.4;55.4403;0
20160308001931198_OBSUPICE-R6_snap.fits;47.5446;26458;37.8944;0
20160308002031272_OBSUPICE-R6_snap.fits;50.072;26471.2;40.3609;0
20160308002131347_OBSUPICE-R6_snap.fits;55.5755;26485.8;35.823;0
20160308002308115_OBSUPICE-R6_met.fits;51.4021;26502;123.633;2.38933
20160308002231422_OBSUPICE-R6_snap.fits;44.5497;26485.8;40.0486;0
20160308002331496_OBSUPICE-R6_snap.fits;44.3314;26458;43.5367;0
20160308002431571_OBSUPICE-R6_snap.fits;46.0598;26502;46.3407;0
20160308002531646_OBSUPICE-R6_snap.fits;51.1844;26497.6;38.8617;0
20160308002631720_OBSUPICE-R6_snap.fits;49.7949;26477.1;49.4999;0
20160308002731795_OBSUPICE-R6_snap.fits;46.824;26493.2;49.9167;0
20160308002831870_OBSUPICE-R6_snap.fits;49.8578;26507.8;47.2971;0
20160308002931944_OBSUPICE-R6_snap.fits;42.1655;26472.7;42.4223;0
20160308003032019_OBSUPICE-R6_snap.fits;41.9674;26519.5;39.9527;0
20160308003132094_OBSUPICE-R6_snap.fits;46.0121;26462.4;52.7458;0
20160308003232168_OBSUPICE-R6_snap.fits;44.5577;26506.3;43.991;0
20160308003332243_OBSUPICE-R6_snap.fits;47.3933;26532.7;39.341;0
