#timestamp,LO_Frequency,Hit,StdDev 
1650020415.1,286046999.4,N
1650020416.0,286046999.4,N
1650020435.8,286046996.9,Y
1650020455.6,286046995.0,P
1650020475.5,286046996.9,N
1650020495.3,286046997.2,N
1650020515.2,286046997.6,N
1650020535.9,286046996.7,N
1650020555.7,286046996.9,N
1650020575.6,286046997.0,N
1650020595.4,286047000.8,N
1650020615.3,286047000.5,N
1650020635.1,286046998.2,N
1650020636.0,286046998.2,N
1650020655.8,286046998.3,N
1650020675.7,286047000.4,N
1650020695.5,286046998.1,N
1650020715.3,286046998.9,N
1650020735.2,286046996.6,N
1650020755.0,286046997.0,N
1650020755.9,286046997.0,N
1650020775.8,286046996.5,N
1650020795.6,286046998.8,N
1650020815.5,286047000.5,N
1650020835.3,286046999.9,N
1650020855.1,286046996.6,N
1650020875.9,286046997.2,N
1650020895.7,286046996.5,N
1650020915.5,286046998.5,N
1650020935.4,286046998.4,N
1650020955.2,286046999.6,N
1650020975.1,286046999.4,N
1650020976.0,286046999.4,N
1650020995.8,286047001.0,N
1650021015.6,286047000.4,N
1650021035.5,286047000.7,N
1650021055.3,286046998.4,N
1650021075.2,286046998.1,N
1650021095.0,286047000.7,N
1650021095.9,286047000.7,N
1650021115.7,286047000.3,N
1650021135.6,286047000.4,N
1650021155.4,286047000.9,N
1650021175.3,286046998.4,N
1650021195.1,286047000.9,N
1650021196.0,286047000.9,N
1650021215.8,286047002.8,N
1650021235.7,286047000.1,N
1650021255.6,286046998.5,N
1650021275.4,286046999.7,N
1650021295.3,286047002.0,N
1650021315.1,286047002.5,N
1650021316.0,286047002.5,N
1650021335.8,286682707.8,Y
1650021355.7,286047002.5,P
1650021375.5,286047002.0,N
1650021395.3,286047000.5,N
1650021415.2,286046998.1,N
1650021435.0,286047000.3,N
1650021435.9,286047000.3,N
1650021455.8,286046996.5,N
1650021475.6,286046998.5,N
1650021495.4,286046998.2,N
1650021515.3,286047000.7,N
1650021535.1,286047000.0,N
1650021555.8,286047001.2,N
1650021575.7,286046999.1,N
1650021595.5,286047000.7,N
1650021615.4,286047000.9,N
1650021635.2,286047000.9,N
1650021655.0,286046998.4,N
1650021655.9,286046998.4,N
1650021675.8,286046997.2,N
1650021695.6,286046994.9,Y
1650021715.5,286046996.6,P
1650021735.3,286046999.0,N
1650021755.1,286047000.3,N
1650021775.9,286047000.0,N
1650021795.7,286046998.8,N
1650021815.6,286047001.0,N
1650021835.4,286047000.8,N
1650021855.2,286047000.8,N
1650021875.1,286047000.6,N
1650021876.0,286047000.6,N
1650021895.8,286046997.0,N
1650021915.6,286046999.6,N
1650021935.5,286046999.4,N
1650021955.3,286046999.9,N
1650021975.2,286047000.6,N
1650021995.9,286046998.1,N
1650022015.7,286046998.2,N
1650022035.6,286046998.6,N
1650022055.4,286047000.6,N
1650022075.2,286047001.8,N
1650022095.1,286046999.7,N
1650022096.0,286046999.7,N
1650022115.8,286047002.6,N
1650022135.7,286047000.3,N
1650022155.5,286046998.1,N
1650022175.3,286046996.8,N
1650022195.2,286046996.5,N
1650022215.9,286046998.3,N
1650022235.7,286047000.7,N
1650022255.6,286047000.1,N
1650022275.4,286047001.2,N
1650022295.2,286047000.3,N
1650022315.1,286046998.4,N
1650022316.0,286046998.4,N
1650022335.8,286046997.1,N
1650022355.7,286046999.2,N
1650022375.5,286046996.9,N
1650022395.3,286046999.5,N
1650022415.2,286046997.3,N
1650022435.0,286046997.9,N
1650022435.9,286046997.9,N
1650022455.8,286046993.6,Y
1650022475.6,286046993.5,P
1650022495.4,286047608.3,P
1650022515.3,286046992.5,N
1650022535.1,286046992.5,N
1650022555.9,286046993.9,N
1650022575.7,286046993.7,N
1650022595.6,286046994.5,N
1650022615.4,286046991.7,N
1650022635.2,286046992.1,N
1650022655.1,286046993.6,N
1650022656.0,286046993.6,N
1650022675.8,286046993.5,N
1650022695.6,286046993.8,N
1650022715.5,286046994.0,N
1650022735.3,286046993.7,N
1650022755.2,286046994.5,N
1650022775.9,286046993.6,N
1650022795.7,286676145.7,Y
1650022815.6,286046967.4,P
1650022835.4,286046965.3,N
1650022855.2,286046965.4,N
1650022875.1,286046964.7,N
1650022876.0,286046964.7,N
1650022895.8,286046965.1,N
1650022915.7,286046965.4,N
1650022935.5,286046965.6,N
1650022955.3,286046965.5,N
1650022975.2,286046964.7,N
1650022995.0,286046967.5,N
1650022995.9,286046967.5,N
1650023015.8,286046965.9,N
1650023035.6,286046964.0,N
1650023055.4,286046961.8,N
1650023075.3,286046963.8,N
1650023095.1,286046963.9,N
1650023115.9,286046964.4,N
1650023135.7,286046964.4,N
1650023155.5,286046963.7,N
1650023175.4,286046961.3,N
1650023195.2,286046962.2,N
1650023215.1,286046961.8,N
1650023216.0,286046961.8,N
1650023235.8,286046960.1,Y
1650023255.6,286046996.4,P
1650023275.5,286046995.2,N
1650023295.3,286046996.2,N
1650023315.1,286046996.2,N
1650023335.9,286046995.5,N
1650023355.7,286046996.3,N
1650023375.6,286046994.1,N
1650023395.4,286046994.7,N
1650023415.2,286046993.6,N
1650023435.1,286046993.9,N
1650023436.0,286046993.9,N
1650023455.8,286046993.9,N
1650023475.7,286046992.1,N
1650023495.9,286046990.6,N
1650023515.7,286046992.8,N
1650023535.6,286046990.4,N
1650023555.4,286046990.6,N
1650023575.2,286046990.9,N
1650023595.1,286046997.9,N
1650023596.0,286046997.9,N
1650023615.8,286047003.5,N
1650023635.6,286047006.1,N
1650023655.5,286047014.1,N
1650023675.3,286047014.8,N
1650023695.2,286047008.6,N
1650023715.9,286047003.1,N
1650023735.7,286047002.1,N
1650023755.6,286047000.5,N
1650023775.4,286046999.6,N
1650023795.2,286046995.0,N
1650023815.1,286046995.2,N
1650023816.0,286046995.2,N
1650023835.8,286046995.8,N
1650023855.7,286046996.0,N
1650023875.5,286046993.6,N
1650023895.3,286046991.7,N
1650023915.2,286046994.3,N
1650023935.0,286046991.8,N
1650023935.9,286046991.8,N
1650023955.8,286046992.6,N
1650023975.6,286046992.5,N
1650023995.4,286046991.8,N
