# file name; noise; peak f.; mag.; duration
20220415095453576_SVAKOV-R12_met.fits;1.11318;26480;4.14267;0.341333
20220415095530952_SVAKOV-R12_met.fits;1.2423;26485.8;2.94368;0.170667
20220415095639560_SVAKOV-R12_met.fits;0.942457;26523.9;2.3075;0.341333
20220415095812915_SVAKOV-R12_met.fits;1.32863;26534.2;5.09103;0.170667
20220415095831518_SVAKOV-R12_met.fits;1.23207;26499;10.3762;0.341333
20220415095858654_SVAKOV-R12_met.fits;1.25827;26519.5;2.83068;0.341333
20220415095931422_SVAKOV-R12_met.fits;1.22453;26515.1;3.24875;0.170667
20220415100010846_SVAKOV-R12_met.fits;1.36014;26515.1;4.65694;0.170667
20220415100050952_SVAKOV-R12_met.fits;1.29216;26503.4;7.14043;0.341333
20220415100009651_SVAKOV-R12_snap.fits;1.29675;26540;1.02915;0
20220415100106483_SVAKOV-R12_met.fits;1.36052;26547.4;3.85535;0.341333
20220415100119966_SVAKOV-R12_met.fits;1.33165;26532.7;7.12729;1.024
20220415100109726_SVAKOV-R12_snap.fits;1.60483;26475.6;1.57402;0
20220415100234888_SVAKOV-R12_met.fits;1.11771;26513.7;3.96146;0.341333
20220415100258952_SVAKOV-R12_met.fits;1.42882;26452.1;4.6155;0.341333
20220415100209800_SVAKOV-R12_snap.fits;1.28027;26545.9;1.33081;0
20220415100315336_SVAKOV-R12_met.fits;1.09749;26529.8;2.97487;0.170667
20220415100337864_SVAKOV-R12_met.fits;1.12983;26475.6;27.4543;0.853333
20220415100309875_SVAKOV-R12_snap.fits;1.38543;26537.1;1.15171;0
20220415100449374_SVAKOV-R12_met.fits;1.26926;26502;4.13933;1.024
20220415100457395_SVAKOV-R12_met.fits;1.16312;26469.7;4.91928;0.341333
20220415100409950_SVAKOV-R12_snap.fits;1.17626;26482.9;1.1334;0
20220415100547230_SVAKOV-R12_met.fits;1.19746;26496.1;2.44197;0.170667
20220415100554227_SVAKOV-R12_met.fits;1.43656;26485.8;5.682;0.341333
20220415100510024_SVAKOV-R12_snap.fits;1.5506;26475.6;1.34013;0
20220415100627336_SVAKOV-R12_met.fits;1.67338;26502;16.7604;0.682667
20220415100631091_SVAKOV-R12_met.fits;1.4281;26500.5;3.31178;0.170667
20220415100635187_SVAKOV-R12_met.fits;1.11495;26490.2;4.06613;0.170667
20220415100640136_SVAKOV-R12_met.fits;1.50778;26543;3.07017;1.024
20220415100610099_SVAKOV-R12_snap.fits;1.19507;26458;1.15334;0
20220415100712392_SVAKOV-R12_met.fits;1.21902;26502;3.82744;0.170667
20220415100715976_SVAKOV-R12_met.fits;1.2556;26503.4;3.16626;0.341333
20220415100751134_SVAKOV-R12_met.fits;1.18686;26500.5;2.98765;1.36533
20220415100710174_SVAKOV-R12_snap.fits;1.30856;26528.3;1.34408;0
20220415100841139_SVAKOV-R12_met.fits;1.08503;26547.4;3.42212;0.170667
20220415100810248_SVAKOV-R12_snap.fits;1.21757;26545.9;1.2332;0
20220415100932851_SVAKOV-R12_met.fits;1.22563;26478.5;3.29985;0.170667
20220415100910323_SVAKOV-R12_snap.fits;1.42758;26512.2;1.1075;0
20220415101058355_SVAKOV-R12_met.fits;1.47846;26502;3.04937;0.512
20220415101010398_SVAKOV-R12_snap.fits;1.10868;26493.2;1.14877;0
20220415101135731_SVAKOV-R12_met.fits;1.17067;26506.3;4.27931;0.341333
20220415101110472_SVAKOV-R12_snap.fits;1.20654;26453.6;1.01233;0
20220415101210547_SVAKOV-R12_snap.fits;1.445;26450.7;1.2165;0
20220415101324275_SVAKOV-R12_met.fits;1.14695;26494.6;2.65743;0.170667
20220415101310622_SVAKOV-R12_snap.fits;1.09322;26480;4.03104;0
20220415101409160_SVAKOV-R12_met.fits;1.09322;26480;4.03104;0.170667
20220415101417352_SVAKOV-R12_met.fits;1.52027;26509.3;12.4608;0.853333
20220415101410696_SVAKOV-R12_snap.fits;1.3128;26540;1.08062;0
20220415101529374_SVAKOV-R12_met.fits;1.27342;26510.7;2.76037;0.170667
20220415101540979_SVAKOV-R12_met.fits;1.25827;26525.4;2.59936;0.170667
20220415101510771_SVAKOV-R12_snap.fits;1.25066;26538.6;1.04304;0
20220415101620232_SVAKOV-R12_met.fits;1.13059;26500.5;2.89357;0.170667
20220415101610846_SVAKOV-R12_snap.fits;1.06901;26499;0.904456;0
20220415101710920_SVAKOV-R12_snap.fits;1.10258;26471.2;1.24331;0
20220415101839155_SVAKOV-R12_met.fits;1.13694;26541.5;5.68115;0.341333
20220415101859806_SVAKOV-R12_met.fits;1.06566;26474.1;2.42214;0.170667
20220415101810995_SVAKOV-R12_snap.fits;1.312;26537.1;0.813808;0
20220415101912435_SVAKOV-R12_met.fits;1.09948;26497.6;2.7753;0.341333
20220415101911070_SVAKOV-R12_snap.fits;1.18529;26472.7;0.969769;0
20220415102011144_SVAKOV-R12_snap.fits;1.36264;26547.4;1.18607;0
20220415102108147_SVAKOV-R12_met.fits;1.30544;26529.8;2.97282;0.170667
20220415102119411_SVAKOV-R12_met.fits;0.986461;26500.5;3.06205;0.170667
20220415102133406_SVAKOV-R12_met.fits;1.32399;26521;6.37746;0.682667
20220415102150472_SVAKOV-R12_met.fits;1.05413;26531.2;2.51947;2.048
20220415102206515_SVAKOV-R12_met.fits;1.30658;26516.6;9.61803;1.024
20220415102111219_SVAKOV-R12_snap.fits;1.13871;26537.1;1.12654;0
20220415102230067_SVAKOV-R12_met.fits;1.38615;26510.7;3.31059;0.341333
20220415102211294_SVAKOV-R12_snap.fits;1.0364;26453.6;0.960081;0
20220415102324510_SVAKOV-R12_met.fits;1.18567;26499;3.0805;0.170667
20220415102311368_SVAKOV-R12_snap.fits;0.958112;26500.5;0.943746;0
20220415102432947_SVAKOV-R12_met.fits;1.40827;26491.7;31.989;0.682667
20220415102459059_SVAKOV-R12_met.fits;1.23663;26534.2;2.63646;0.170667
20220415102411443_SVAKOV-R12_snap.fits;1.41085;26491.7;0.966185;0
20220415102539678_SVAKOV-R12_met.fits;0.969379;26516.6;5.17285;0.170667
20220415102553160_SVAKOV-R12_met.fits;1.0474;26516.6;5.05258;0.170667
20220415102511518_SVAKOV-R12_snap.fits;1.09035;26518.1;0.869365;0
20220415102611592_SVAKOV-R12_snap.fits;1.16234;26496.1;1.07673;0
20220415102806280_SVAKOV-R12_met.fits;1.21231;26525.4;4.00137;0.341333
20220415102711667_SVAKOV-R12_snap.fits;1.04126;26452.1;0.875628;0
20220415102811742_SVAKOV-R12_snap.fits;1.23007;26502;1.15457;0
20220415102927859_SVAKOV-R12_met.fits;0.962008;26480;3.32061;0.170667
20220415103000798_SVAKOV-R12_met.fits;1.0423;26502;4.1738;1.36533
20220415102911816_SVAKOV-R12_snap.fits;1.24208;26475.6;1.06526;0
20220415103039368_SVAKOV-R12_met.fits;1.04082;26513.7;2.62274;0.170667
20220415103011891_SVAKOV-R12_snap.fits;1.27177;26525.4;1.23335;0
20220415103156339_SVAKOV-R12_met.fits;1.10331;26503.4;3.28486;1.024
20220415103111966_SVAKOV-R12_snap.fits;1.16874;26453.6;1.51486;0
20220415103219891_SVAKOV-R12_met.fits;1.37447;26513.7;4.93418;0.170667
20220415103212040_SVAKOV-R12_snap.fits;1.23592;26478.5;1.07956;0
20220415103323550_SVAKOV-R12_met.fits;1.32311;26497.6;2.77813;0.170667
20220415103335667_SVAKOV-R12_met.fits;0.897156;26493.2;2.12468;0.341333
20220415103338227_SVAKOV-R12_met.fits;1.22551;26493.2;2.67414;0.170667
20220415103312115_SVAKOV-R12_snap.fits;1.22354;26528.3;0.934472;0
20220415103417651_SVAKOV-R12_met.fits;1.11447;26507.8;2.89785;0.853333
20220415103453320_SVAKOV-R12_met.fits;1.21258;26477.1;4.45359;0.170667
20220415103412190_SVAKOV-R12_snap.fits;1.11088;26503.4;4.27334;0
20220415103510558_SVAKOV-R12_met.fits;1.21542;26504.9;6.80199;0.341333
20220415103536840_SVAKOV-R12_met.fits;1.24226;26523.9;5.96078;0.341333
20220415103512264_SVAKOV-R12_snap.fits;1.26504;26529.8;1.54254;0
20220415103645448_SVAKOV-R12_met.fits;1.45721;26482.9;8.17858;0.341333
20220415103612339_SVAKOV-R12_snap.fits;1.25667;26466.8;1.08698;0
20220415103720435_SVAKOV-R12_met.fits;1.13705;26525.4;2.95699;0.170667
20220415103752520_SVAKOV-R12_met.fits;0.961318;26494.6;2.77374;0.170667
20220415103712414_SVAKOV-R12_snap.fits;1.16221;26543;1.19801;0
20220415103809246_SVAKOV-R12_met.fits;1.25961;26515.1;2.57074;0.170667
20220415103821875_SVAKOV-R12_met.fits;1.28957;26466.8;7.44267;0.170667
20220415103833822_SVAKOV-R12_met.fits;1.28661;26506.3;9.36483;0.512
20220415103812488_SVAKOV-R12_snap.fits;1.10935;26538.6;0.863178;0
20220415103926216_SVAKOV-R12_met.fits;1.25501;26490.2;3.82432;0.341333
20220415103949256_SVAKOV-R12_met.fits;0.874152;26521;3.42796;0.512
20220415103912563_SVAKOV-R12_snap.fits;1.17243;26515.1;1.13665;0
20220415104031923_SVAKOV-R12_met.fits;1.06154;26515.1;5.32066;0.170667
20220415104012638_SVAKOV-R12_snap.fits;0.940232;26459.5;1.16671;0
20220415104121758_SVAKOV-R12_met.fits;1.03491;26485.8;2.09802;0.170667
20220415104128926_SVAKOV-R12_met.fits;1.26398;26503.4;17.2213;0.341333
20220415104112712_SVAKOV-R12_snap.fits;1.48416;26545.9;1.12595;0
20220415104212787_SVAKOV-R12_snap.fits;1.41827;26466.8;1.03394;0
20220415104315251_SVAKOV-R12_met.fits;1.17913;26502;2.5975;1.36533
20220415104335219_SVAKOV-R12_met.fits;1.14705;26545.9;2.94623;0.512
20220415104339486_SVAKOV-R12_met.fits;1.23697;26462.4;6.03839;0.341333
20220415104342216_SVAKOV-R12_met.fits;1.18412;26485.8;4.50359;0.341333
20220415104404232_SVAKOV-R12_met.fits;1.1624;26515.1;2.42899;0.512
20220415104312862_SVAKOV-R12_snap.fits;1.27078;26515.1;0.945228;0
20220415104429491_SVAKOV-R12_met.fits;1.17954;26503.4;3.32241;0.512
20220415104503454_SVAKOV-R12_met.fits;1.25267;26496.1;2.70166;0.170667
20220415104412936_SVAKOV-R12_snap.fits;1.38362;26528.3;1.15717;0
20220415104542878_SVAKOV-R12_met.fits;0.932504;26499;1.9374;0.170667
20220415104513011_SVAKOV-R12_snap.fits;1.32496;26462.4;1.0493;0
20220415104613086_SVAKOV-R12_snap.fits;0.998782;26515.1;1.106;0
20220415104713160_SVAKOV-R12_snap.fits;1.18509;26503.4;0.946493;0
20220415104823475_SVAKOV-R12_met.fits;1.22119;26499;2.52313;0.341333
20220415104813235_SVAKOV-R12_snap.fits;1.28558;26494.6;1.12033;0
20220415104913310_SVAKOV-R12_snap.fits;1.20525;26456.5;1.03562;0
20220415105013384_SVAKOV-R12_snap.fits;1.22665;26523.9;0.944194;0
20220415105153566_SVAKOV-R12_met.fits;1.27824;26499;2.85223;0.170667
20220415105113459_SVAKOV-R12_snap.fits;1.18263;26477.1;1.01809;0
20220415105225822_SVAKOV-R12_met.fits;1.2071;26515.1;3.87844;0.682667
20220415105213534_SVAKOV-R12_snap.fits;1.1232;26449.2;1.08256;0
20220415105313608_SVAKOV-R12_snap.fits;1.34954;26532.7;1.05075;0
20220415105416755_SVAKOV-R12_met.fits;1.20652;26468.3;3.01582;0.170667
20220415105418803_SVAKOV-R12_met.fits;1.39619;26503.4;5.85559;0.341333
20220415105413683_SVAKOV-R12_snap.fits;1.17966;26504.9;1.06879;0
20220415105513758_SVAKOV-R12_snap.fits;1.14145;26503.4;0.768718;0
20220415105613832_SVAKOV-R12_snap.fits;1.23679;26538.6;0.991666;0
20220415105713907_SVAKOV-R12_snap.fits;3.46963;26497.6;9.74936;0
20220415105813982_SVAKOV-R12_snap.fits;2.44495;26475.6;1.60462;0
20220415105914056_SVAKOV-R12_snap.fits;2.425;26478.5;2.39349;0
