# file name; noise; peak f.; mag.; duration
20220415225456691_SVAKOV-R12_met.fits;0.801593;26504.9;2.48399;0.341333
20220415225509662_SVAKOV-R12_met.fits;0.95492;26482.9;2.87579;0.170667
20220415225531507_SVAKOV-R12_met.fits;1.11036;26480;2.53939;0.170667
20220415225639091_SVAKOV-R12_met.fits;1.07045;26456.5;2.51696;0.341333
20220415225655475_SVAKOV-R12_met.fits;1.05503;26503.4;3.72848;0.341333
20220415225722952_SVAKOV-R12_met.fits;1.17629;26522.5;2.37901;0.341333
20220415225831731_SVAKOV-R12_met.fits;0.930576;26516.6;2.5826;0.170667
20220415225847603_SVAKOV-R12_met.fits;1.01162;26507.8;4.2571;0.341333
20220415225858526_SVAKOV-R12_met.fits;0.894061;26509.3;2.18885;0.170667
20220415225942216_SVAKOV-R12_met.fits;1.05145;26500.5;4.03322;0.512
20220415225948190_SVAKOV-R12_met.fits;1.10984;26506.3;3.41001;0.170667
20220415230053384_SVAKOV-R12_met.fits;1.1413;26488.8;3.18774;0.512
20220415230007816_SVAKOV-R12_snap.fits;0.953427;26499;0.939159;0
20220415230107891_SVAKOV-R12_snap.fits;1.03336;26482.9;1.04171;0
20220415230214792_SVAKOV-R12_met.fits;1.14183;26507.8;11.4733;0.341333
20220415230207966_SVAKOV-R12_snap.fits;1.27911;26455.1;1.34844;0
20220415230328520_SVAKOV-R12_met.fits;1.04643;26477.1;2.23606;0.170667
20220415230308040_SVAKOV-R12_snap.fits;1.2087;26493.2;1.19709;0
20220415230408115_SVAKOV-R12_snap.fits;1.01015;26521;0.791214;0
20220415230540446_SVAKOV-R12_met.fits;0.900041;26494.6;6.94587;0.341333
20220415230508190_SVAKOV-R12_snap.fits;0.940783;26513.7;0.92638;0
20220415230639326_SVAKOV-R12_met.fits;1.18034;26507.8;3.79306;0.170667
20220415230608264_SVAKOV-R12_snap.fits;0.864437;26469.7;0.852043;0
20220415230744520_SVAKOV-R12_met.fits;1.01404;26534.2;2.75568;2.90133
20220415230708339_SVAKOV-R12_snap.fits;1.25729;26481.4;0.917185;0
20220415230815411_SVAKOV-R12_met.fits;1.06556;26493.2;2.63544;0.170667
20220415230808414_SVAKOV-R12_snap.fits;1.06591;26487.3;1.03926;0
20220415230912072_SVAKOV-R12_met.fits;0.907797;26472.7;3.36778;0.341333
20220415230918728_SVAKOV-R12_met.fits;0.698352;26500.5;4.10414;0.341333
20220415230944670_SVAKOV-R12_met.fits;0.896816;26518.1;3.33328;0.341333
20220415230908488_SVAKOV-R12_snap.fits;0.953753;26475.6;0.843446;0
20220415231016243_SVAKOV-R12_met.fits;1.11153;26491.7;2.23809;0.170667
20220415231042355_SVAKOV-R12_met.fits;0.92407;26491.7;6.31755;0.512
20220415231008563_SVAKOV-R12_snap.fits;1.02646;26465.3;0.864011;0
20220415231108638_SVAKOV-R12_snap.fits;1.03756;26499;0.831554;0
20220415231208712_SVAKOV-R12_snap.fits;1.10884;26484.4;1.03826;0
20220415231308787_SVAKOV-R12_snap.fits;0.982131;26547.4;0.848772;0
20220415231408862_SVAKOV-R12_snap.fits;0.985762;26541.5;0.866323;0
20220415231508936_SVAKOV-R12_snap.fits;1.03138;26475.6;0.763666;0
20220415231623176_SVAKOV-R12_met.fits;0.920864;26480;18.4989;0.341333
20220415231627102_SVAKOV-R12_met.fits;1.05129;26515.1;6.59888;0.341333
20220415231645022_SVAKOV-R12_met.fits;1.09977;26500.5;22.5624;0.512
20220415231609011_SVAKOV-R12_snap.fits;1.08609;26490.2;0.849447;0
20220415231749192_SVAKOV-R12_met.fits;1.19263;26460.9;4.81113;0.170667
20220415231709086_SVAKOV-R12_snap.fits;0.879692;26481.4;0.685469;0
20220415231829470_SVAKOV-R12_met.fits;1.11243;26509.3;5.34409;0.341333
20220415231834931_SVAKOV-R12_met.fits;0.830659;26515.1;3.66318;1.19467
20220415231809160_SVAKOV-R12_snap.fits;1.06738;26499;1.07951;0
20220415231909235_SVAKOV-R12_snap.fits;1.03279;26485.8;0.937747;0
20220415232027742_SVAKOV-R12_met.fits;0.987818;26516.6;2.4183;0.170667
20220415232051806_SVAKOV-R12_met.fits;0.926279;26519.5;1.90556;0.170667
20220415232105288_SVAKOV-R12_met.fits;1.01232;26528.3;2.03495;0.170667
20220415232009310_SVAKOV-R12_snap.fits;1.19993;26509.3;0.951154;0
20220415232109384_SVAKOV-R12_snap.fits;1.15142;26538.6;1.09133;0
20220415232216968_SVAKOV-R12_met.fits;1.0551;26503.4;3.36834;0.170667
20220415232238131_SVAKOV-R12_met.fits;0.956829;26512.2;2.01736;0.682667
20220415232209459_SVAKOV-R12_snap.fits;0.976759;26487.3;1.0214;0
20220415232309534_SVAKOV-R12_snap.fits;1.19166;26460.9;1.34423;0
20220415232428040_SVAKOV-R12_met.fits;0.944778;26503.4;2.02262;0.170667
20220415232409608_SVAKOV-R12_snap.fits;1.11108;26455.1;0.991274;0
20220415232520776_SVAKOV-R12_met.fits;1.17681;26519.5;5.59276;0.341333
20220415232509683_SVAKOV-R12_snap.fits;0.991368;26515.1;0.902802;0
20220415232623582_SVAKOV-R12_met.fits;0.993573;26516.6;4.87838;0.341333
20220415232609758_SVAKOV-R12_snap.fits;1.02782;26494.6;1.14915;0
20220415232741918_SVAKOV-R12_met.fits;1.10722;26512.2;3.18603;0.341333
20220415232709832_SVAKOV-R12_snap.fits;1.23535;26522.5;0.907819;0
20220415232809395_SVAKOV-R12_met.fits;1.11701;26468.3;2.59985;0.170667
20220415232809907_SVAKOV-R12_snap.fits;0.864041;26471.2;0.838095;0
20220415232909982_SVAKOV-R12_snap.fits;1.15771;26480;0.863518;0
20220415233010056_SVAKOV-R12_snap.fits;1.1833;26462.4;0.856923;0
20220415233154675_SVAKOV-R12_met.fits;1.0374;26491.7;2.41594;0.170667
20220415233110131_SVAKOV-R12_snap.fits;1.0152;26544.4;0.798461;0
20220415233210206_SVAKOV-R12_snap.fits;1.00646;26512.2;0.886987;0
20220415233313523_SVAKOV-R12_met.fits;0.98402;26528.3;3.15396;0.170667
20220415233318814_SVAKOV-R12_met.fits;1.04381;26490.2;2.70312;0.170667
20220415233310280_SVAKOV-R12_snap.fits;1.06466;26460.9;0.892433;0
20220415233432712_SVAKOV-R12_met.fits;1.11322;26500.5;10.0234;0.512
20220415233451827_SVAKOV-R12_met.fits;1.00417;26497.6;2.31946;0.170667
20220415233410355_SVAKOV-R12_snap.fits;1.00811;26474.1;0.756783;0
20220415233519646_SVAKOV-R12_met.fits;0.931548;26497.6;3.08608;0.170667
20220415233522206_SVAKOV-R12_met.fits;0.993206;26518.1;5.29324;0.170667
20220415233550366_SVAKOV-R12_met.fits;1.04492;26513.7;6.42176;0.512
20220415233554291_SVAKOV-R12_met.fits;1.12627;26521;2.62893;0.170667
20220415233510430_SVAKOV-R12_snap.fits;1.04799;26522.5;0.698012;0
20220415233607091_SVAKOV-R12_met.fits;0.886767;26497.6;2.42652;0.170667
20220415233610504_SVAKOV-R12_snap.fits;1.03658;26502;0.93273;0
20220415233710579_SVAKOV-R12_snap.fits;0.927207;26547.4;1.00018;0
20220415233810483_SVAKOV-R12_met.fits;1.03093;26481.4;5.64644;0.682667
20220415233837448_SVAKOV-R12_met.fits;1.1924;26469.7;2.99461;0.341333
20220415233810654_SVAKOV-R12_snap.fits;1.00824;26502;0.905449;0
20220415233910728_SVAKOV-R12_snap.fits;1.02876;26484.4;0.864757;0
20220415234011998_SVAKOV-R12_met.fits;1.13162;26519.5;2.34292;0.170667
20220415234039475_SVAKOV-R12_met.fits;0.909522;26497.6;2.23552;0.170667
20220415234010803_SVAKOV-R12_snap.fits;1.19092;26452.1;0.640393;0
20220415234108659_SVAKOV-R12_met.fits;1.12479;26515.1;2.26591;0.170667
20220415234155251_SVAKOV-R12_met.fits;1.06795;26488.8;2.30351;0.170667
20220415234205150_SVAKOV-R12_met.fits;0.936964;26547.4;4.10561;0.341333
20220415234110878_SVAKOV-R12_snap.fits;0.946736;26541.5;0.779512;0
20220415234222558_SVAKOV-R12_met.fits;1.00116;26513.7;3.53249;0.341333
20220415234210952_SVAKOV-R12_snap.fits;1.08787;26509.3;1.19591;0
20220415234310515_SVAKOV-R12_met.fits;1.04112;26488.8;8.76226;0.341333
20220415234342259_SVAKOV-R12_met.fits;1.08178;26510.7;2.90876;0.341333
20220415234311027_SVAKOV-R12_snap.fits;1.06307;26509.3;0.982006;0
20220415234437896_SVAKOV-R12_met.fits;1.28705;26526.9;2.68953;0.170667
20220415234411102_SVAKOV-R12_snap.fits;1.05115;26465.3;0.90991;0
20220415234558622_SVAKOV-R12_met.fits;0.753367;26516.6;2.72408;0.341333
20220415234511176_SVAKOV-R12_snap.fits;1.06205;26482.9;0.947692;0
20220415234619102_SVAKOV-R12_met.fits;0.813585;26499;1.95465;0.170667
20220415234611251_SVAKOV-R12_snap.fits;1.35551;26474.1;0.683937;0
20220415234756894_SVAKOV-R12_met.fits;1.02751;26521;4.49487;0.170667
20220415234711326_SVAKOV-R12_snap.fits;1.10979;26469.7;0.863415;0
20220415234842974_SVAKOV-R12_met.fits;1.23083;26494.6;2.60104;0.341333
20220415234905331_SVAKOV-R12_met.fits;0.894029;26488.8;2.72952;0.170667
20220415234811400_SVAKOV-R12_snap.fits;0.966715;26455.1;0.698989;0
20220415234913694_SVAKOV-R12_met.fits;0.835677;26477.1;1.76477;0.170667
20220415234911475_SVAKOV-R12_snap.fits;1.09259;26496.1;0.994942;0
20220415235045000_SVAKOV-R12_met.fits;0.997554;26516.6;2.74813;0.512
20220415235011550_SVAKOV-R12_snap.fits;1.23768;26531.2;1.04471;0
20220415235138248_SVAKOV-R12_met.fits;0.919374;26522.5;2.56481;0.170667
20220415235144734_SVAKOV-R12_met.fits;0.930766;26504.9;13.6753;0.512
20220415235111624_SVAKOV-R12_snap.fits;1.06417;26477.1;1.0953;0
20220415235239006_SVAKOV-R12_met.fits;1.173;26503.4;2.44581;0.341333
20220415235256414_SVAKOV-R12_met.fits;1.09489;26502;5.34867;0.170667
20220415235211699_SVAKOV-R12_snap.fits;1.13746;26491.7;1.25647;0
20220415235322184_SVAKOV-R12_met.fits;1.11686;26518.1;3.22151;0.170667
20220415235311774_SVAKOV-R12_snap.fits;1.02705;26509.3;0.899711;0
20220415235411848_SVAKOV-R12_snap.fits;0.969546;26538.6;1.03512;0
20220415235511923_SVAKOV-R12_snap.fits;1.22879;26522.5;0.941634;0
20220415235611998_SVAKOV-R12_snap.fits;1.13574;26543;0.986096;0
20220415235712072_SVAKOV-R12_snap.fits;1.40777;26526.9;1.43555;0
20220415235812147_SVAKOV-R12_snap.fits;1.08197;26502;0.802714;0
20220415235912222_SVAKOV-R12_snap.fits;1.08674;26496.1;1.07031;0
