# file name; noise; peak f.; mag.; duration
20220415145501128_SVAKOV-R12_met.fits;1.20265;26500.5;2.84905;0.170667
20220415145513928_SVAKOV-R12_met.fits;1.1283;26497.6;2.27932;0.170667
20220415145820467_SVAKOV-R12_met.fits;1.05776;26506.3;10.0952;0.341333
20220415145840094_SVAKOV-R12_met.fits;1.12158;26496.1;3.8028;0.170667
20220415150032051_SVAKOV-R12_snap.fits;0.947497;26472.7;0.86319;0
20220415150132126_SVAKOV-R12_snap.fits;0.968536;26478.5;0.904022;0
20220415150232200_SVAKOV-R12_snap.fits;0.939264;26506.3;0.919952;0
20220415150354803_SVAKOV-R12_met.fits;0.999603;26490.2;7.16291;0.341333
20220415150424328_SVAKOV-R12_met.fits;1.13649;26545.9;2.57638;0.170667
20220415150332275_SVAKOV-R12_snap.fits;1.10809;26516.6;0.903156;0
20220415150503070_SVAKOV-R12_met.fits;0.952285;26462.4;2.69247;0.341333
20220415150432350_SVAKOV-R12_snap.fits;1.06652;26531.2;0.964244;0
20220415150600584_SVAKOV-R12_met.fits;0.982391;26502;2.86678;0.512
20220415150619870_SVAKOV-R12_met.fits;1.0383;26507.8;2.12077;0.170667
20220415150532424_SVAKOV-R12_snap.fits;1.25269;26515.1;1.23382;0
20220415150631475_SVAKOV-R12_met.fits;0.960895;26500.5;2.8465;0.512
20220415150643422_SVAKOV-R12_met.fits;0.980648;26494.6;2.22349;0.341333
20220415150632499_SVAKOV-R12_snap.fits;1.16058;26544.4;0.906627;0
20220415150732574_SVAKOV-R12_snap.fits;1.11785;26449.2;0.753052;0
20220415150832648_SVAKOV-R12_snap.fits;1.01075;26504.9;0.820288;0
20220415150943134_SVAKOV-R12_met.fits;0.953448;26521;5.46383;0.341333
20220415150932723_SVAKOV-R12_snap.fits;1.08864;26532.7;0.929316;0
20220415151032798_SVAKOV-R12_snap.fits;1.03663;26510.7;0.72414;0
20220415151150110_SVAKOV-R12_met.fits;0.982009;26523.9;2.30175;0.170667
20220415151200179_SVAKOV-R12_met.fits;1.20085;26507.8;9.40413;0.341333
20220415151211272_SVAKOV-R12_met.fits;0.849336;26526.9;3.25811;0.170667
20220415151132872_SVAKOV-R12_snap.fits;1.06583;26519.5;0.868287;0
20220415151300595_SVAKOV-R12_met.fits;0.990874;26496.1;2.01312;0.170667
20220415151232947_SVAKOV-R12_snap.fits;1.04237;26460.9;1.11411;0
20220415151333022_SVAKOV-R12_snap.fits;1.05946;26474.1;1.09565;0
20220415151503304_SVAKOV-R12_met.fits;1.00487;26490.2;2.28632;2.048
20220415151433096_SVAKOV-R12_snap.fits;1.23251;26480;0.761346;0
20220415151604574_SVAKOV-R12_met.fits;0.948175;26532.7;5.53618;0.341333
20220415151615667_SVAKOV-R12_met.fits;1.13188;26526.9;3.98227;0.170667
20220415151533171_SVAKOV-R12_snap.fits;1.15445;26460.9;1.09905;0
20220415151633246_SVAKOV-R12_snap.fits;1.09101;26528.3;0.892267;0
20220415151733320_SVAKOV-R12_snap.fits;0.935747;26540;0.910508;0
20220415151924766_SVAKOV-R12_met.fits;1.07647;26513.7;2.73659;0.170667
20220415151927838_SVAKOV-R12_met.fits;1.0238;26499;3.20205;0.170667
20220415151833395_SVAKOV-R12_snap.fits;1.0371;26453.6;0.870056;0
20220415151933470_SVAKOV-R12_snap.fits;0.97979;26523.9;0.935805;0
20220415152033544_SVAKOV-R12_snap.fits;1.10583;26506.3;1.0155;0
20220415152133619_SVAKOV-R12_snap.fits;1.03119;26547.4;0.778719;0
20220415152251102_SVAKOV-R12_met.fits;0.903353;26500.5;2.06082;0.170667
20220415152233694_SVAKOV-R12_snap.fits;0.901537;26547.4;1.05161;0
20220415152406707_SVAKOV-R12_met.fits;1.09479;26521;3.47999;0.341333
20220415152333768_SVAKOV-R12_snap.fits;1.1412;26459.5;0.726249;0
20220415152433843_SVAKOV-R12_snap.fits;1.12822;26481.4;0.8483;0
20220415152539550_SVAKOV-R12_met.fits;0.904606;26515.1;2.21082;0.170667
20220415152533918_SVAKOV-R12_snap.fits;1.08076;26531.2;0.647778;0
20220415152633992_SVAKOV-R12_snap.fits;0.956137;26526.9;0.792682;0
20220415152734067_SVAKOV-R12_snap.fits;0.95445;26506.3;1.0796;0
20220415152834142_SVAKOV-R12_snap.fits;1.12806;26506.3;0.749952;0
20220415153009715_SVAKOV-R12_met.fits;0.958669;26510.7;15.954;0.682667
20220415153028830_SVAKOV-R12_met.fits;0.994558;26502;7.85818;0.512
20220415152934216_SVAKOV-R12_snap.fits;1.10039;26471.2;1.10669;0
20220415153115592_SVAKOV-R12_met.fits;1.13423;26497.6;3.07009;0.170667
20220415153034291_SVAKOV-R12_snap.fits;1.15766;26460.9;0.828847;0
20220415153134366_SVAKOV-R12_snap.fits;1.11037;26502;1.08108;0
20220415153259187_SVAKOV-R12_met.fits;0.905087;26499;2.13995;0.170667
20220415153327688_SVAKOV-R12_met.fits;0.94234;26526.9;5.94296;0.341333
20220415153234440_SVAKOV-R12_snap.fits;1.02084;26503.4;0.888969;0
20220415153334515_SVAKOV-R12_snap.fits;0.929753;26459.5;0.914443;0
20220415153434590_SVAKOV-R12_snap.fits;1.20351;26544.4;1.03711;0
20220415153534664_SVAKOV-R12_snap.fits;1.0886;26540;0.826802;0
20220415153634739_SVAKOV-R12_snap.fits;1.1634;26516.6;0.842071;0
20220415153818846_SVAKOV-R12_met.fits;0.994362;26516.6;3.09725;0.170667
20220415153734814_SVAKOV-R12_snap.fits;1.077;26518.1;0.881531;0
20220415153845470_SVAKOV-R12_met.fits;1.04386;26499;6.86021;0.341333
20220415153834888_SVAKOV-R12_snap.fits;0.994614;26481.4;0.803345;0
20220415153934963_SVAKOV-R12_snap.fits;1.06832;26522.5;0.64004;0
20220415154032307_SVAKOV-R12_met.fits;1.18278;26485.8;3.69535;0.341333
20220415154035038_SVAKOV-R12_snap.fits;1.26503;26525.4;0.703165;0
20220415154135112_SVAKOV-R12_snap.fits;1.01467;26506.3;0.83569;0
20220415154235187_SVAKOV-R12_snap.fits;1.12086;26460.9;0.905697;0
20220415154335262_SVAKOV-R12_snap.fits;1.32995;26538.6;0.931879;0
20220415154457011_SVAKOV-R12_met.fits;0.959254;26493.2;2.60333;0.170667
20220415154519027_SVAKOV-R12_met.fits;1.01371;26528.3;6.42718;0.341333
20220415154435336_SVAKOV-R12_snap.fits;1.10027;26494.6;1.13945;0
20220415154535411_SVAKOV-R12_snap.fits;1.12512;26538.6;1.04904;0
20220415154715422_SVAKOV-R12_met.fits;1.08584;26499;2.78757;0.341333
20220415154635486_SVAKOV-R12_snap.fits;0.910741;26510.7;0.903958;0
20220415154743923_SVAKOV-R12_met.fits;0.872359;26507.8;1.78898;0.170667
20220415154746824_SVAKOV-R12_met.fits;1.14286;26452.1;5.99078;0.341333
20220415154735560_SVAKOV-R12_snap.fits;0.986698;26529.8;0.86263;0
20220415154837000_SVAKOV-R12_met.fits;1.12096;26525.4;2.78208;1.024
20220415154931272_SVAKOV-R12_met.fits;0.93429;26477.1;1.87738;0.170667
20220415154835635_SVAKOV-R12_snap.fits;1.09536;26463.9;0.92239;0
20220415154945267_SVAKOV-R12_met.fits;1.02016;26499;2.57489;0.170667
20220415155018547_SVAKOV-R12_met.fits;1.02623;26496.1;2.40259;0.170667
20220415154935710_SVAKOV-R12_snap.fits;1.06976;26477.1;0.976685;0
20220415155121352_SVAKOV-R12_met.fits;1.23174;26515.1;3.04899;0.341333
20220415155035784_SVAKOV-R12_snap.fits;1.01043;26490.2;1.001;0
20220415155221939_SVAKOV-R12_met.fits;0.927229;26521;2.10674;0.341333
20220415155135859_SVAKOV-R12_snap.fits;1.03439;26532.7;0.784259;0
20220415155235934_SVAKOV-R12_snap.fits;1.0092;26529.8;0.959932;0
20220415155412531_SVAKOV-R12_met.fits;1.04738;26547.4;7.48572;0.341333
20220415155420040_SVAKOV-R12_met.fits;1.06813;26509.3;7.13879;0.341333
20220415155336008_SVAKOV-R12_snap.fits;1.18382;26496.1;0.924324;0
20220415155436083_SVAKOV-R12_snap.fits;1.1115;26503.4;1.22921;0
20220415155536158_SVAKOV-R12_snap.fits;1.06847;26468.3;0.87328;0
20220415155636232_SVAKOV-R12_snap.fits;0.970023;26547.4;0.862458;0
20220415155736307_SVAKOV-R12_snap.fits;0.905553;26525.4;1.05064;0
20220415155836382_SVAKOV-R12_snap.fits;1.09828;26488.8;1.15205;0
20220415155936456_SVAKOV-R12_snap.fits;1.35017;26528.3;1.00454;0
